﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19098,https://mediateka.ek.szte.hu/items/show/19098,"Odesszai vendégek fogadása a Rektori Hivatalban 1975-ben",,"Az asztal jobb oldalán Fodor Géza rektor (elöl), fentebb Hevesi János tudományos rektorhelyettes és Rácz János oktatási rektorhelyettes",,,Szeged,,,,1975,,,fekete-fehér,fénykép,,,"Fodor Géza; Hevesi János; Rácz János","Egyetemtörténeti fotóalbum",,,,tudastar-327,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_327.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20778,https://mediateka.ek.szte.hu/items/show/20778,"Fodor Géza rektor a lodzi egyetem delegációjával",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"39x30 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,karton-szeged-006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21236,https://mediateka.ek.szte.hu/items/show/21236,"Értekezlet az Egyetemi Könyvtárban",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Fodor Géza rektorhelyettes","Egyetemi könyvtári képek",,,,konyvtar_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Géza,Havasi Zoltán",https://mediateka.ek.szte.hu/files/original/ea6d58dbb08458be3c87a0946e66397c.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23065,https://mediateka.ek.szte.hu/items/show/23065,"Jubileumi diplomák átadása az egyetem aulájában",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"9x14 cm",,"Krajkó András MSZMP titkár; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Köves Erzsébet dékánhelyettes, Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,antalffy_gyorgy_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Papp István,Rektori Hivatal,Sirokmánné Köves Erzsébet","https://mediateka.ek.szte.hu/files/original/7f5711a8b6dc5ebd74507f044b4d77df.jpg,https://mediateka.ek.szte.hu/files/original/5298f9169d44462a43908b11e3f9bc58.jpg,https://mediateka.ek.szte.hu/files/original/44ce4e6c54c6d3a5854833c2fbbbf218.jpg,https://mediateka.ek.szte.hu/files/original/4d11a28c02300131da2d139b8f02d4c4.jpg,https://mediateka.ek.szte.hu/files/original/57e4f9c0adc21aba25a1867053dd861d.jpg,https://mediateka.ek.szte.hu/files/original/9b4a67ba56475d24e8ee642465d81b5c.jpg,https://mediateka.ek.szte.hu/files/original/1b5c97d792ee65008aba2e6c88d6ea9f.jpg,https://mediateka.ek.szte.hu/files/original/490b1d8391fd2c7452edac8d98138c22.jpg,https://mediateka.ek.szte.hu/files/original/e8f58f2d4e99d4f2b0ebd59607f72ff6.jpg,https://mediateka.ek.szte.hu/files/original/9e00fa3abd6f1927cb10e5b5beba65c1.jpg,https://mediateka.ek.szte.hu/files/original/d5b5c902cd2f07ff20e43dae8286fd06.jpg,https://mediateka.ek.szte.hu/files/original/388ed6fac8fa6786a9a97ccc5d5ccf30.jpg,https://mediateka.ek.szte.hu/files/original/39b7329547d7f25725a0dacb38d4019c.jpg,https://mediateka.ek.szte.hu/files/original/dce866b1bd866b9343f185432795692b.jpg,https://mediateka.ek.szte.hu/files/original/4bcc1e88f555f22458a5a0c1cf3c56a6.jpg,https://mediateka.ek.szte.hu/files/original/750e96f7cd9285e77e27bc83e26eaac6.jpg,https://mediateka.ek.szte.hu/files/original/4f578a1e30888e2bf0e41d22b6a10517.jpg,https://mediateka.ek.szte.hu/files/original/eb2f2d1f0e83b17cbd9d52e5e15e4d54.jpg,https://mediateka.ek.szte.hu/files/original/bc7da2a2ae1632e324a36f65fdb36e4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23095,https://mediateka.ek.szte.hu/items/show/23095,"A marxizmus-leninizmus oktatás jubileumán Nagy Lajos egyetemi tanár üdvözli a megjelenteket","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Rácz János oktatási rektorhelyettes; Hevesi János tudományos rektorhelyettes; Krajkó András MSZMP titkár; … ; Fodor Géza rektor; Nagy Lajos egyetemi tanár; ….; ….","Egyetemi Képgyűjtemény",,,,fodor_geza_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Krajkó András,Nagy Lajos,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23096,https://mediateka.ek.szte.hu/items/show/23096,"Fodor Géza rektor megnyitja a marxizmus-leninizmus oktatás jubileumát","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Rácz János oktatási rektorhelyettes; Hevesi János tudományos rektorhelyettes; Krajkó András MSZMP titkár; … ; Fodor Géza rektor; Nagy Lajos egyetemi tanár; ….; ….","Egyetemi Képgyűjtemény",,,,fodor_geza_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Krajkó András,Nagy Lajos,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23103,https://mediateka.ek.szte.hu/items/show/23103,"Tanévnyitó egyetemi szenátusülés",,,,,Szeged,,,,"1973. szeptember 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Fodor Géza rektor; Hajú Péter dékán; Maróti Imre dékánhelyettes","Egyetemi Képgyűjtemény",,,,fodor_geza_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hajú Péter,Kovács István – jogász,Maróti Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_029.jpg,https://mediateka.ek.szte.hu/files/original/479fa4cc2395fca0e0023a64234c17a7.jpg,https://mediateka.ek.szte.hu/files/original/549e35f547c4abfe218a70a16a8a89ac.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23111,https://mediateka.ek.szte.hu/items/show/23111,"Fodor Géza rektor együttműködési megállapodást ír alá",,,,,Szeged,,,,1975-1976,,,fekete-fehér,fénykép,"12x17 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_052.jpg,https://mediateka.ek.szte.hu/files/original/136b98e660584fc5ded366ec264ca31e.jpg,https://mediateka.ek.szte.hu/files/original/ba346258b4320cca9038ad7e9bc40950.jpg,https://mediateka.ek.szte.hu/files/original/cf3cea0077b31b98b9ec51eba9afb3f6.jpg,https://mediateka.ek.szte.hu/files/original/032e6ed456a4c9621bbda2b2d63b1ea9.jpg,https://mediateka.ek.szte.hu/files/original/62c885dac23b4dd1ebc5bd6bd1ae511e.jpg,https://mediateka.ek.szte.hu/files/original/90f50dd700b26455f3741bd8a8818d6f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23112,https://mediateka.ek.szte.hu/items/show/23112,"Ukrán delegáció látogatása Jekaterina Antonovna Koloszova ukrán felsőoktatási miniszterhelyettes vezetésével",,,,,Szeged,,,,"1974. november 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Jekaterina Antonovna Koloszova ukrán felsőoktatási miniszterhelyettes; Rácz János oktatási rektorhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Jekaterina Antonovna Koloszova,Rácz János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_072.jpg,https://mediateka.ek.szte.hu/files/original/9b1c7adc68ed6e7dc7f063f87f030cf9.jpg,https://mediateka.ek.szte.hu/files/original/810816d12645cb07862bc6e03c464a25.jpg,https://mediateka.ek.szte.hu/files/original/9499c1f2a3405b157bd4a161a81ff6d1.jpg,https://mediateka.ek.szte.hu/files/original/82ba265018bc970ff9731ff0ed6dbbf3.jpg,https://mediateka.ek.szte.hu/files/original/85afa904ef43b81018befc2a776004d3.jpg,https://mediateka.ek.szte.hu/files/original/88e520715ec87d2b20f1f3fd5514fc9a.jpg,https://mediateka.ek.szte.hu/files/original/fb4a4b26fbf6a5b0bfbffdf177dcb532.jpg,https://mediateka.ek.szte.hu/files/original/ef5436cd1b0484e2d8f6714442d63d75.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23115,https://mediateka.ek.szte.hu/items/show/23115,"Doktoravató ünnepi szenátusülés az egyetem rektori aulájában",,,,,Szeged,,,,"1974. június",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Fodor Géza rektor; Hajú Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,fodor_geza_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hajú Péter,Kovács István – jogász,Leindler László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_098.jpg,https://mediateka.ek.szte.hu/files/original/c51be1c29d776e50bf5814777a93d189.jpg,https://mediateka.ek.szte.hu/files/original/4fb6542583955d2917e308c66fa8452d.jpg,https://mediateka.ek.szte.hu/files/original/d079e34f3b4c3dfb069d1b694a692d0a.jpg,https://mediateka.ek.szte.hu/files/original/51233ee59274838d7c808369ff93ae28.jpg,https://mediateka.ek.szte.hu/files/original/c0682b122213c2e762169d30f5ded0be.jpg,https://mediateka.ek.szte.hu/files/original/bd2be4bfe48e2cc296bee0fba0ee9c0d.jpg,https://mediateka.ek.szte.hu/files/original/e79ffe43fe0f59327d88124a6d23eb38.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23116,https://mediateka.ek.szte.hu/items/show/23116,"Lodzi delegáció fogadása a rektori hivatalban",,MF_80,,,Szeged,,,,"1973. november",,,fekete-fehér,fénykép,"12x17 cm",,"Leindler László tudományos rektorhelyettes; Csikós Mária; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós Mária,Fodor Géza,Leindler László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_106.jpg,https://mediateka.ek.szte.hu/files/original/89ff03393cb13522dbd8ad887c13fc86.jpg,https://mediateka.ek.szte.hu/files/original/58fa625d6e4461bc51bedfd16018450e.jpg,https://mediateka.ek.szte.hu/files/original/8af5dd93badb6234f1df88fa70e50968.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23117,https://mediateka.ek.szte.hu/items/show/23117,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Polinszky Károly oktatásügyi miniszter; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,sztegy-5261,fodor_geza_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23118,https://mediateka.ek.szte.hu/items/show/23118,"Szegedi egyetemi delegáció látogatása a lodz-i egyetemen",,,"Gromek Andrzej",,Szeged,,,,"1974. november 5-9.",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_108.jpg,https://mediateka.ek.szte.hu/files/original/b15b2671cde93ebec40582fe24f93211.jpg,https://mediateka.ek.szte.hu/files/original/13eb3457abf9e908c43019eb89337754.jpg,https://mediateka.ek.szte.hu/files/original/678c60e7998c7df061659e590b77f331.jpg,https://mediateka.ek.szte.hu/files/original/fb0805645dcc017d9b6dbef3b00232f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23123,https://mediateka.ek.szte.hu/items/show/23123,"Fodor Géza a Magyar Tudományos Akadémia avatóünnepségén",,,,,Budapest,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_113,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_113.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23124,https://mediateka.ek.szte.hu/items/show/23124,"Külföldi delegáció látogatása az egyetemen",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_114.jpg,https://mediateka.ek.szte.hu/files/original/4b7363de48f7b6c84ba80e08d5e50103.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24283,https://mediateka.ek.szte.hu/items/show/24283,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Fodor Géza rektor (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_191.jpg,https://mediateka.ek.szte.hu/files/original/fb9466787a8ca61775cedc88b7087c8a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
