﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22244,https://mediateka.ek.szte.hu/items/show/22244,"Térképszekrények a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Térképszekrények",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_113.jpg,https://mediateka.ek.szte.hu/files/original/a59b8e70d70f55f6852ba8d29c60faf0.jpg,https://mediateka.ek.szte.hu/files/original/3fb88ab5c17e8408977455705f7f3330.jpg","Still Image","Egyetemi könyvtári képek",1,0
22247,https://mediateka.ek.szte.hu/items/show/22247,"Térképállvány a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Térképállvány ?",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_121.jpg,https://mediateka.ek.szte.hu/files/original/55ebbe5ce6b8d796f7c98c8a7accbbb1.jpg","Still Image","Egyetemi könyvtári képek",1,0
20053,https://mediateka.ek.szte.hu/items/show/20053,"Tanulás : vizsgaidőszak az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói terében",,,"Gellérfi Bence",,Szeged,,,,"2011. május 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-004,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/f22ce5bb251e7bb1c7f5eb029fc19050.jpg,https://mediateka.ek.szte.hu/files/original/9e3c6abc8656fb7dbf7813d969885631.jpg","Still Image","Egyetemi könyvtári képek",1,0
22335,https://mediateka.ek.szte.hu/items/show/22335,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_085.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22334,https://mediateka.ek.szte.hu/items/show/22334,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_084.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22332,https://mediateka.ek.szte.hu/items/show/22332,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_082.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22331,https://mediateka.ek.szte.hu/items/show/22331,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_081.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19864,https://mediateka.ek.szte.hu/items/show/19864,"SZTE Tanulmányi és Információs Központ üvegfalai és főbejárata",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_216.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19403,https://mediateka.ek.szte.hu/items/show/19403,"SZTE Tanulmányi és Információs Központ üvegfala az Ady tér felőli főbejárati fronttal",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_180.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19410,https://mediateka.ek.szte.hu/items/show/19410,"SZTE Tanulmányi és Információs Központ üvegfala a mélygarázs lejáratával",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_187.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19867,https://mediateka.ek.szte.hu/items/show/19867,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_219.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19862,https://mediateka.ek.szte.hu/items/show/19862,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_214.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19411,https://mediateka.ek.szte.hu/items/show/19411,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-188,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_188.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19412,https://mediateka.ek.szte.hu/items/show/19412,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán
",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_189.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19408,https://mediateka.ek.szte.hu/items/show/19408,"SZTE Tanulmányi és Információs Központ üvegfala",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-185,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_185.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19848,https://mediateka.ek.szte.hu/items/show/19848,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_200.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19386,https://mediateka.ek.szte.hu/items/show/19386,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_163.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19385,https://mediateka.ek.szte.hu/items/show/19385,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_162.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19366,https://mediateka.ek.szte.hu/items/show/19366,"SZTE Tanulmányi és Információs Központ kávézójának bejárata",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_143.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19361,https://mediateka.ek.szte.hu/items/show/19361,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről balról az olvasói terek üvegfalával, jobbról a számítógépes terekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_138.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19373,https://mediateka.ek.szte.hu/items/show/19373,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval, felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_150.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19376,https://mediateka.ek.szte.hu/items/show/19376,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_153.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19377,https://mediateka.ek.szte.hu/items/show/19377,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felől",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felől, szemben a Keleti Gyűjtemény bejáratával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Lengyel István","Egyetemi könyvtári képek",,,,egyk-154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lengyel István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_154.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19383,https://mediateka.ek.szte.hu/items/show/19383,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_160.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19382,https://mediateka.ek.szte.hu/items/show/19382,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma háttérben a folyóiratolvasóval","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_159.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19381,https://mediateka.ek.szte.hu/items/show/19381,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, rálátással a földszinti különgyűjteményekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_158.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19380,https://mediateka.ek.szte.hu/items/show/19380,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_157.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19379,https://mediateka.ek.szte.hu/items/show/19379,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_156.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19378,https://mediateka.ek.szte.hu/items/show/19378,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_155.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19374,https://mediateka.ek.szte.hu/items/show/19374,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma balra az olvasó terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_151.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19372,https://mediateka.ek.szte.hu/items/show/19372,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_149.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19370,https://mediateka.ek.szte.hu/items/show/19370,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_147.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19369,https://mediateka.ek.szte.hu/items/show/19369,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_146.jpg,"Still Image","Egyetemi könyvtári képek",1,0