﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19831,https://mediateka.ek.szte.hu/items/show/19831,"A Természettudományi Kar csapata a JATE VESE diákvetélkedőn",,"Tandori Károly dékán és Csirik János",,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,fénykép,"18x13 cm","Tandori Károly hagyaték","Tandori Károly dékán; Szalay István; Csirik János","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_022.jpg,"Still Image","Tandori Károly hagyaték",1,0
19832,https://mediateka.ek.szte.hu/items/show/19832,"Tudományos tanácskozás a Bolyai Intézetben","Köszöntőt mond Leindler László",,,,Szeged,,,,"cc. 1975",,,fekete-fehér,fénykép,"12x9 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_023.jpg,https://mediateka.ek.szte.hu/files/original/3cc4492474b48b13632861ae2ca9be4b.jpg","Still Image","Tandori Károly hagyaték",1,0
19833,https://mediateka.ek.szte.hu/items/show/19833,"Francis F. Földes díszdoktoravatási ünnepsége",,,,,Szeged,,,1979-11-14,"1979. november 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Antalffy György rektor; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Francis F. Földes,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_024.jpg,"Still Image","Tandori Károly hagyaték",1,0
19834,https://mediateka.ek.szte.hu/items/show/19834,"Tandori Károly dolgozószobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"11x9 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_025.jpg,"Still Image","Tandori Károly hagyaték",1,0
19837,https://mediateka.ek.szte.hu/items/show/19837,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_028.jpg,"Still Image","Tandori Károly hagyaték",1,0
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
19839,https://mediateka.ek.szte.hu/items/show/19839,"Csoportkép a Bolyai Intézet épülete előtt Szőkefalvi-Nagy Béla köszöntése alkalmára","Szőkefalvi-Nagy Béla 70 éves",,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Czédli Gábor; Szalay István; Szőkefalvi-Nagy Béla; Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czédli Gábor,Leindler László,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_030.jpg,"Still Image","Tandori Károly hagyaték",1,0
19840,https://mediateka.ek.szte.hu/items/show/19840,"Tandori Károly konferencia utáni állófogadáson",,,,,Szeged,,,,"1990-es évek első fele",,,színes,fénykép,"12x8 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_031.jpg,https://mediateka.ek.szte.hu/files/original/2834c11899635c9d875e4695d075e738.jpg","Still Image","Tandori Károly hagyaték",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
19842,https://mediateka.ek.szte.hu/items/show/19842,"Tandori Károly",,,,"Bolyai Intézet Analízis Tanszék",Szeged,,,,"cc. 1995",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_033.jpg,"Still Image","Tandori Károly hagyaték",1,0
19843,https://mediateka.ek.szte.hu/items/show/19843,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"11x15 cm","Tandori Károly hagyaték","Leindler László;  Németh József (szemüveges); Németh Józsefné (mellette); ...; Tandori Károlyné; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_034.jpg,"Still Image","Tandori Károly hagyaték",1,0
19844,https://mediateka.ek.szte.hu/items/show/19844,"Tandori Károly",,,,,Szeged,,,,"cc. 1995",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_035.jpg,"Still Image","Tandori Károly hagyaték",1,0
19845,https://mediateka.ek.szte.hu/items/show/19845,"Tandori Károly",,,"G. Fábri Zsuzsa",,Szeged,,,,"cc. 1998",,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_036.jpg,https://mediateka.ek.szte.hu/files/original/fb3fe67c02a691092ffe1b13527bad9d.jpg,https://mediateka.ek.szte.hu/files/original/379d96bc12fd84d81d433823903a09d1.jpg,https://mediateka.ek.szte.hu/files/original/071bf4dab6bee8b50ac98859cb24f4e2.jpg","Still Image","Tandori Károly hagyaték",1,0
21286,https://mediateka.ek.szte.hu/items/show/21286,"Tandori Károly külföldi tanulmányúton a Kijevi Egyetemen",,,,,Kijev,,,,1982,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly akadémikus tanszékvezető egyetemi tanár; Szalay István egyetemi docens (sárga ingben); Móricz Ferenc egyetemi tanár","Egyetemi Képgyűjtemény",,,,tandori_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móricz Ferenc,Szalay István,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cbddf1e7798322d502f0b6b554870157.jpg,"Still Image","Tandori Károly hagyaték",1,0
21287,https://mediateka.ek.szte.hu/items/show/21287,"Tandori Károly szovjet vendéggel a Dóm téren",,,,,Szeged,,,,"1980-as évek",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",https://mediateka.ek.szte.hu/files/original/e46e5af35abbcde4229f1d0145d12ea8.jpg,"Still Image","Tandori Károly hagyaték",1,0
21288,https://mediateka.ek.szte.hu/items/show/21288,"Matematikus professzorok a Dóm téren",,,,,Szeged,,,,"1989. június 6.",,,színes,fénykép,"9x12,5 cm","Tandori Károly hagyaték","Tandori Károly; David M. Mason (University of Delaware); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Tandori Károly","https://mediateka.ek.szte.hu/files/original/5eedda30ea78f86a3aa4583098df49bf.jpg,https://mediateka.ek.szte.hu/files/original/043b899f0594b022d8a7971c4b36575e.jpg","Still Image","Tandori Károly hagyaték",1,0
21289,https://mediateka.ek.szte.hu/items/show/21289,"Tandori Károly a táblánál",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x12,5 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly",https://mediateka.ek.szte.hu/files/original/c38b9eb0a04f2fab8a2b16f8944b3948.jpg,"Still Image","Tandori Károly hagyaték",1,0
21290,https://mediateka.ek.szte.hu/items/show/21290,"Tandori Károly munkaszobája ajtajában",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly",https://mediateka.ek.szte.hu/files/original/e32f5730086da6d3bdeba9fa8651cc55.jpg,"Still Image","Tandori Károly hagyaték",1,0
21291,https://mediateka.ek.szte.hu/items/show/21291,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/04dc38c0f5572525acecd8c7554edfea.jpg,"Still Image","Tandori Károly hagyaték",1,0
21292,https://mediateka.ek.szte.hu/items/show/21292,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/c4d347b72ded8da82d08c84d09f37a2e.jpg,https://mediateka.ek.szte.hu/files/original/6d300a8eacf651992bf6729c5816775c.jpg,https://mediateka.ek.szte.hu/files/original/ea0af972bfe79c2710637563f63c6769.jpg","Still Image","Tandori Károly hagyaték",1,0
21293,https://mediateka.ek.szte.hu/items/show/21293,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szendrei Mária; Szendrei Ágnes (hátul); Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cb46b12f8c054fb7ed5d0651c2ca8845.jpg,"Still Image","Tandori Károly hagyaték",1,0
21294,https://mediateka.ek.szte.hu/items/show/21294,"Külföldi vendég fogadása a Bolyai Intézetben",,,,,Szeged,,,,1989,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Csörgő Sándor; David M. Mason (University of Delaware); Totik Vilmos; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/f95e25f2a0cf222043d5cfc2f6f87532.jpg,"Still Image","Tandori Károly hagyaték",1,0
21295,https://mediateka.ek.szte.hu/items/show/21295,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Németh Zoltán; Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Németh Zoltán,Tandori Károly",https://mediateka.ek.szte.hu/files/original/9cf6b285913cc595dc2f5a9ac5b32cb1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21296,https://mediateka.ek.szte.hu/items/show/21296,"Matematikus konferencia elnöki asztala",,,,,Szeged,,,,1993,,,színes,fénykép,"9x12 cm","Tandori Károly hagyaték","Tandori Károly; Szalay István","Egyetemi Képgyűjtemény",,,,tandori_web_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szalay István,Tandori Károly","https://mediateka.ek.szte.hu/files/original/eb44675ff7d0827e85a4bc7be5ee2681.jpg,https://mediateka.ek.szte.hu/files/original/c4534201ad3302676ff817ec4d3d8e25.jpg","Still Image","Tandori Károly hagyaték",1,0
21297,https://mediateka.ek.szte.hu/items/show/21297,"Tandori Károly intézeti kiránduláson",,,,,,,,,1990,,,színes,fénykép,"9x11 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",https://mediateka.ek.szte.hu/files/original/02078ab5d6013660de844e785eac7e11.jpg,"Still Image","Tandori Károly hagyaték",1,0
21298,https://mediateka.ek.szte.hu/items/show/21298,"A Természettudományi Kar nyári tanácsülése",,"Felirat a kép versóján: ""1990. június 30-i kari tanácsülés""",,,,,,,"1990. június 30.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Krajkó Gyula","Egyetemi képgyűjtemény",,,,tandori_web_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Tandori Károly","https://mediateka.ek.szte.hu/files/original/2a194c24e46cda630ee3e0a01e5433d4.jpg,https://mediateka.ek.szte.hu/files/original/8f40669adace013423f749dadb3b7353.jpg","Still Image","Tandori Károly hagyaték",1,0
21299,https://mediateka.ek.szte.hu/items/show/21299,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szabados Józsefné; Katona Gyula; Tandori Károly; Leindler László","Egyetemi Képgyűjtemény",,,,tandori_web_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/77b0ef26a8e216ff0085ebda83fba486.jpg,https://mediateka.ek.szte.hu/files/original/5ca89f6f334a32dd7a4f7b8740f95090.jpg","Still Image","Tandori Károly hagyaték",1,0
21300,https://mediateka.ek.szte.hu/items/show/21300,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/09f2a8749852644c3e0cd4167089a5c4.jpg,https://mediateka.ek.szte.hu/files/original/f69f96b0c245b7b6a93c9f88a98c5b38.jpg","Still Image","Tandori Károly hagyaték",1,0
21301,https://mediateka.ek.szte.hu/items/show/21301,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/f0726941b3269ef1a49a4d2e7fb635c2.jpg,https://mediateka.ek.szte.hu/files/original/af11bfb539cfb6f7052a492c2aee6bdd.jpg","Still Image","Tandori Károly hagyaték",1,0
21302,https://mediateka.ek.szte.hu/items/show/21302,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Katona Gyula; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/beb40b3d8748a458dc64646278d8809c.jpg,https://mediateka.ek.szte.hu/files/original/5bdeec99abf0bd6b55a36622ea20f3f5.jpg","Still Image","Tandori Károly hagyaték",1,0
21303,https://mediateka.ek.szte.hu/items/show/21303,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móricz Ferenc,Tandori Károly","https://mediateka.ek.szte.hu/files/original/189675621a6ffa94c298995838423379.jpg,https://mediateka.ek.szte.hu/files/original/c6be8bd1e5739f2aaa4b634ff6ff38da.jpg","Still Image","Tandori Károly hagyaték",1,0
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21305,https://mediateka.ek.szte.hu/items/show/21305,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferenciáján",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fényes,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/14d5203cee6bb6fba5bfc79340fdd743.jpg,"Still Image","Tandori Károly hagyaték",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
21308,https://mediateka.ek.szte.hu/items/show/21308,"Tandori Károly intézeti összejövetelen",,,,,,,,,"cc. 1992",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/1d910ffd2ee0edd78a3313630f85b69d.jpg,https://mediateka.ek.szte.hu/files/original/6441cc378aeb147f4b2a6dad00d0e90d.jpg,https://mediateka.ek.szte.hu/files/original/a7c5f841f86f11f9b4f433ef9c84ce52.jpg","Still Image","Tandori Károly hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0