﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26276,https://mediateka.ek.szte.hu/items/show/26276,"Cordaires laevis",,kartonált,,"Gosztonyi L.",,,Szeged,,1950,,,színes,tábla,"60,4x86,2 cm","VI.44., R.XXIII./1., R/92",,"Biológus növényanatómiai táblák",,,,BIO-0255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0255.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26277,https://mediateka.ek.szte.hu/items/show/26277,"Fucus Vesiculosus, Saragassum crispum",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"68,4x87,6 cm","VI.7., R. VIII./6., R/29",,"Biológus növényanatómiai táblák",,,,BIO-0254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0254.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26278,https://mediateka.ek.szte.hu/items/show/26278,"Botanische Wandtafeln von L.KNY., Tafel XXIII., W.A. Meyn lith.(hátulján: fejespenész fejlődése)",,"kartonált (plusz felirat W. Zopf sec. O Brefeld del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,6 cm","166/363, 40, XI, R/41,",,"Biológus növényanatómiai táblák",,,,BIO-0257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0257.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26279,https://mediateka.ek.szte.hu/items/show/26279,"Botanische Wandtafeln von L.KNY., Tafel LXXXIV.,W.A. Meyn lith Druck v C.L.Keller Berlin S.(Májmoha telep km. hátulja: nehezen olvasható)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/384, 29, XVIII, R/59",,"Biológus növényanatómiai táblák",,,,BIO-0256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0256.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26280,https://mediateka.ek.szte.hu/items/show/26280,"Zuzmó( Xanthoria parietina)",,kartonált,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,,,,színes,tábla,"98,6x65,3 cm","VI.16/b, R.XVII./1., R/56",,"Biológus növényanatómiai táblák",,,,BIO-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0149.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26281,https://mediateka.ek.szte.hu/items/show/26281,"Himnős angiospermae-virág levezetésének schemája",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,4x84,3 cm","VI.23., R.XXV./1., R/96",,"Biológus növényanatómiai táblák",,,,BIO-0258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0258.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26282,https://mediateka.ek.szte.hu/items/show/26282,Ranunculaceae,,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"66,2x86,5 cm","VI.24., R.XXVI./1., 10c",,"Biológus növényanatómiai táblák",,,,BIO-0813,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0813.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26283,https://mediateka.ek.szte.hu/items/show/26283,"Botanische Wandtafeln von L.KNY., Tafel LXIV., W.A. Meyn lith.(hátán: édesvízi alga fejlődése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/357, IV, 10",,"Biológus növényanatómiai táblák",,,,BIO-0005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0005.jpg,https://mediateka.ek.szte.hu/files/original/adb321d1bee5269eba97dcc6878aef4b.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26284,https://mediateka.ek.szte.hu/items/show/26284,"Cukornád szárcsomójának keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"78,4x67,9 cm","I.29., Sz.V./5.",,"Biológus növényanatómiai táblák",,,,BIO-0794,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0794.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26285,https://mediateka.ek.szte.hu/items/show/26285,"Allium cepa. Mitosis. VI.",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87,1 cm","I./7., Sz.II./6.",,"Biológus növényanatómiai táblák",,,,BIO-0007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0007.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26286,https://mediateka.ek.szte.hu/items/show/26286,"Zárosejtek a fekete hunyor levelének alsó epidemiséből",,kartonált,,,,,Szeged,,,,,színes,tábla,"92,2x67,6 cm","II.7., Sz.IV./2.",,"Biológus növényanatómiai táblák",,,,BIO-0793,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0793.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26287,https://mediateka.ek.szte.hu/items/show/26287,"Iris florentina epidermis hossz- és kereszmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,3x61 cm",Sz.IV./4.,,"Biológus növényanatómiai táblák",,,,BIO-0792,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0792.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26288,https://mediateka.ek.szte.hu/items/show/26288,"Főgyökér akropetális helyzetű oldalgyökerekkel",,kartonát,,,,,Szeged,,,,,színes,tábla,"66,4x87 cm","III:4., Sz.XII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0008.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26289,https://mediateka.ek.szte.hu/items/show/26289,"Egy burgonyanövény földalatti része, Tulipán hagymája",,kartonált,,,,,Szeged,,,,,színes,tábla,"82,6x66 cm",Sz.XIV./3,,"Biológus növényanatómiai táblák",,,,BIO-0791,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0791.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26290,https://mediateka.ek.szte.hu/items/show/26290,"A vöröshagyma (Allium cepa) mag- és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,6x83,2 cm","III.21., Sz.IX./4.",,"Biológus növényanatómiai táblák",,,,BIO-0009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0009.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26291,https://mediateka.ek.szte.hu/items/show/26291,"I. Apokarp, termő, a=keresztmetszette. II. COenokarptermő, a=synkarp magházzal, b=anguláris placentációval....",,kartonált,,,,,Szeged,,,,,színes,tábla,"71,2x87,6 cm","III.14., III./43, Sz.XXI./4.",,"Biológus növényanatómiai táblák",,,,BIO-0010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0010.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26292,https://mediateka.ek.szte.hu/items/show/26292,"Az embriózsák keletkezése",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,4x86,4 cm","III.16, III./8., Sz. XXI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0011.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26293,https://mediateka.ek.szte.hu/items/show/26293,"A gyökér másodlagos vastagodása",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,7x68,2 cm","I./45., Sz.XIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0790,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0790.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26294,https://mediateka.ek.szte.hu/items/show/26294,"Erdei fenyő fatestének keresztmetszete, Erdei fenyő: keresztmetszete a fa és a kéreg határán",,kartonált,,,,,Szeged,,,,,színes,tábla,"88x67,5 cm",Sz.XV./3.,,"Biológus növényanatómiai táblák",,,,BIO-0789,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0789.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26295,https://mediateka.ek.szte.hu/items/show/26295,"Claviceps purpurea",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,4x66,6 cm","I./11., R.XVI./1., R/49",,"Biológus növényanatómiai táblák",,,,BIO-0788,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0788.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26296,https://mediateka.ek.szte.hu/items/show/26296,"1. Micrococcus pyogenes aureus. 2. Streptococcus pyogenes.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"64x87,5 cm","R.I./1., R/1",,"Biológus növényanatómiai táblák",,,,BIO-0012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0012.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26297,https://mediateka.ek.szte.hu/items/show/26297,"Chlamydobacteriaceae. 1. Beggiatoaceae. 1. Beggiatoa alba. 2-4 Clafothrix .....",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,5x89 cm","R.I./3., R/3",,"Biológus növényanatómiai táblák",,,,BIO-0013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0013.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26298,https://mediateka.ek.szte.hu/items/show/26298,"Korokozó v. pathogen baktériumok. 1. Lépfenebacilusok egér májában.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"89x60,5 cm","R.I./2. , R/2",,"Biológus növényanatómiai táblák",,,,BIO-0787,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0787.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26299,https://mediateka.ek.szte.hu/items/show/26299,"Aspergillus herbariorum. 1. a vízszintes mycelumból a-nál oldalág, b-nél függőleges conidiumtartó indul ki.",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,3x87,5 cm","R.XII./2., R/43",,"Biológus növényanatómiai táblák",,,,BIO-0014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0014.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26300,https://mediateka.ek.szte.hu/items/show/26300,"Agaricus campestris (csiperkegomba) szerkezete és fejlődése",,kartonált,,"Dr. O. Schmeil után rajzolta: Tóth I.J.",,,Szeged,,1942,,,színes,tábla,"96,5x70 cm","R.XV./2., R/52",,"Biológus növényanatómiai táblák",,,,BIO-0786,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0786.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26301,https://mediateka.ek.szte.hu/items/show/26301,"Convallaria majalis gyökér km.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"61,6x86,5 cm","II.29/b, I./39., Sz.VII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0015.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26302,https://mediateka.ek.szte.hu/items/show/26302,Dryopteris,,kartonált,,,,,Szeged,,,,,színes,tábla,"84x64,4 cm","I./3?, Sz.VII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0150.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26303,https://mediateka.ek.szte.hu/items/show/26303,"Colchicum autumna, Lilium martagon csírázása",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"66x82,6 cm","III.9, Sz.X./2.",,"Biológus növényanatómiai táblák",,,,BIO-0260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0260.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26304,https://mediateka.ek.szte.hu/items/show/26304,"Növekedési zónák a gyökérben",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,5x87,1 cm","III.3, Sz.XII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0259,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0259.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26305,https://mediateka.ek.szte.hu/items/show/26305,"Dahlia gyökérgumói, Orchis gyökérgumói",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x66,1 cm",Sz.XII./3.,,"Biológus növényanatómiai táblák",,,,BIO-0151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0151.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26306,https://mediateka.ek.szte.hu/items/show/26306,"A kukorica (Zea mays) szemtermése",,kartonált,,,,,Szeged,,,,,színes,tábla,"66x87 cm","III.19., SZ. IX./3.",,"Biológus növényanatómiai táblák",,,,BIO-0246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0246.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26307,https://mediateka.ek.szte.hu/items/show/26307,"Chlorogonium oogamum.",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,5x65 cm","R.IV./1., R/14",,"Biológus növényanatómiai táblák",,,,BIO-0142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0142.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26308,https://mediateka.ek.szte.hu/items/show/26308,"(1.) Gymnodinium fuscum 2. Prorocentrum micans. 3-4. Peridinea vázlatosan...",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,2x88,6 cm","R.III./7, R/13.",,"Biológus növényanatómiai táblák",,,,BIO-0247,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0247.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26309,https://mediateka.ek.szte.hu/items/show/26309,Benettitinae,,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,5 cm","VI.43., I./33, R.XXIII./4., R/85",,"Biológus növényanatómiai táblák",,,,BIO-0143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0143.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26310,https://mediateka.ek.szte.hu/items/show/26310,"Chlamydomas angulosa. g=ostorok, v=vakuolák, k=m, chr=chromatophor...",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,6x64 cm","R.IV./12., R/15",,"Biológus növényanatómiai táblák",,,,BIO-0144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0144.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26311,https://mediateka.ek.szte.hu/items/show/26311,"Vénusz légycsapója, levele",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"84,7x66 cm","IV.8., III./46., Sz.XXVIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0145.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26312,https://mediateka.ek.szte.hu/items/show/26312,"Levél behajtott tentaculumokkal, Lecél kinyújtott tentaculumokkal,Tentaculum",,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"85,2x66 cm","IV.7., Sz.XXVIII./3.",,"Biológus növényanatómiai táblák",,,,BIO-0146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0146.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26313,https://mediateka.ek.szte.hu/items/show/26313,"Silene Nutans, Cerastium caespitosum, Herniaria glabra",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,5x77,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0248.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26314,https://mediateka.ek.szte.hu/items/show/26314,"Botanische Wandtafeln von L.KNY. Tafel LVII, Lith. von Laue (hátulján: Vicia faba gyökere keresztmetszete)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm",166/400,,"Biológus növényanatómiai táblák",,,,BIO-0252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0252.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26315,https://mediateka.ek.szte.hu/items/show/26315,"Allium cepa: a gyökérkeresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"64,5x85,2 cm",I./41.SZ.VIII./4.,,"Biológus növényanatómiai táblák",,,,BIO-0251,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0251.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26316,https://mediateka.ek.szte.hu/items/show/26316,"Edénynyalábtípusok. (vázlatosan)",,kartonált,,,,,Szeged,,,,,színes,tábla,"62,1x87,5 cm","I./37., Sz VIII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0250.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26317,https://mediateka.ek.szte.hu/items/show/26317,"Nerium Oleander Levél km.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"59,5x83,5 cm","I./65., Sz. XIX./2",,"Biológus növényanatómiai táblák",,,,BIO-0249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0249.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26318,https://mediateka.ek.szte.hu/items/show/26318,"Camelia japonica levelének síkmetsz., Sambucus nigra levélkeresztme.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"63,5x84 cm","?./68, Sz. XIX./4.",,"Biológus növényanatómiai táblák",,,,BIO-0253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0253.jpg,"Still Image","Biológus növényanatómiai táblák",1,0