﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18059,https://mediateka.ek.szte.hu/items/show/18059,"A professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Fekete Csaba HÖK elnök; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,sztegy-622,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/622.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18053,https://mediateka.ek.szte.hu/items/show/18053,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Varga Károly dékán; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-616,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/616.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18055,https://mediateka.ek.szte.hu/items/show/18055,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-618,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/618.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18067,https://mediateka.ek.szte.hu/items/show/18067,"Az egyetem rektora beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-629,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/629.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18063,https://mediateka.ek.szte.hu/items/show/18063,"Az egyetem rektora és professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,sztegy-625,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/625.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18066,https://mediateka.ek.szte.hu/items/show/18066,"Az egyetem rektora mond beszédet az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-628,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/628.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18064,https://mediateka.ek.szte.hu/items/show/18064,"Beszédet mond a rektor az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-626,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/626.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18065,https://mediateka.ek.szte.hu/items/show/18065,"Beszédet mond Fekete Csaba a hallgatók képviseletében az egyetem 75. jubileumi ünnepségén",,,,,,,,,,,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök","Egyetemi Képgyűjtemény",,,,sztegy-627,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Fekete Csaba,Mészáros Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/627.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
