﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18117,https://mediateka.ek.szte.hu/items/show/18117,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-678,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/678.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18146,https://mediateka.ek.szte.hu/items/show/18146,"Horthy Miklós a kisleventék között",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-707,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/707.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18148,https://mediateka.ek.szte.hu/items/show/18148,"Klebelsberg Kuno kultuszminiszter megérkezik a Templom téri épületek avatásának ünnepségeire",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-709,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/709.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18275,https://mediateka.ek.szte.hu/items/show/18275,"Klebelsberg Kuno kultuszminiszter",,,,,,,,,"1920-as évek",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-klebelsberg2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/klebelsberg2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18300,https://mediateka.ek.szte.hu/items/show/18300,"A Dóm téri épületek felavató ünnepségén Klebelsberg Kuno és az alkotók",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter; Foerk Ernő; Dohnányi Ernő; Rerrich Béla","Egyetemi Képgyűjtemény",,,,sztegy-klebelsberg1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő,Dóm téri épületek avatása,Foerk Ernő,Klebelsberg Kuno,Rerrich Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/klebelsberg1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18316,https://mediateka.ek.szte.hu/items/show/18316,"Séta a városban",,,,,,,,,1930,,,fekete-fehér,fénykép,"14x17 cm",,"Klebelsberg Kuno kultuszminiszter; József főherceg","Egyetemi Képgyűjtemény",,,,sztegy-5319,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/5319.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18332,https://mediateka.ek.szte.hu/items/show/18332,"Egyetemi ünnepségre megérkezik repülőgéppel Klebelsberg Kuno",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem20,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem20.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18343,https://mediateka.ek.szte.hu/items/show/18343,"A Dóm téri épületek felavatási ünnepsége",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter; Rerrich Béla","Egyetemi Képgyűjtemény",,,,sztegy-egyetem18,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno,Rerrich Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem18.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18383,https://mediateka.ek.szte.hu/items/show/18383,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,,,,,,,,"1930. október 25.",,,,fénykép,,,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18827,https://mediateka.ek.szte.hu/items/show/18827,"Gróf Klebelsberg Kuno kultuszminiszter 1922-ben teszi első szegedi szemléjét","Gróf Klebelsberg Kuno (1875-1932) vallás- és közoktatásügyi miniszter, a szegedi egyetem díszdoktora, a szegedi egyetemi építkezések legfőbb mentora, Szeged város országgyűlési képviselője és díszpolgára",,,,,,,1922-11-10,,,,fekete-fehér,fénykép,,,"Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_039.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18830,https://mediateka.ek.szte.hu/items/show/18830,"Horthy Miklós és Klebelsberg Kuno az ünnepély színhelyére hajtattak","Horthy Miklós és gróf Klebelsberg Kuno vallás- és közoktatásügyi miniszter az alapkőletételi ünnepély színhelyére hajtattak",,,,Szeged,,,1926-10-05,1926,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_042.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18831,https://mediateka.ek.szte.hu/items/show/18831,"Az alapkő-letételi ünnepély helyszíne az épülő Gyermekgyógyászati Klinika területén volt, ahol a kormányzó és közvetlen kísérete számára díszsátort állítottak fel",,"Ez alatt foglalt helyet a kormányzó. Jobbján József főherceg és bulcsi Janky Kocsárd hadsereg-főparancsnok ült; balján Klebelsberg Kuno kultuszminiszter és Karaffiáth Jenő, a nemzetgyűlés háznagya. A háttérben a még szintén épülőfélben lévő Fogadalmi templom tornyai látszanak.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_043.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18834,https://mediateka.ek.szte.hu/items/show/18834,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Ezt követően Nagy Árpád kultuszminiszteri helyettes államtitkár felolvasta az alapító oklevél szövegét. A díszsátorban Horthy Miklós, Klebelsberg Kuno és Karaffiáth Jenő",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_046.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18837,https://mediateka.ek.szte.hu/items/show/18837,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Harmadikként Klebelsberg Kuno tette meg kalapácsütését: „Magyar tudás – magyar hatalom.” Majd további ütések sora következett egy-egy jelige kíséretében",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_049.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18876,https://mediateka.ek.szte.hu/items/show/18876,"A gépből kiszálló kultuszminisztert Aigner Károly főispán és Somogyi Szilveszter polgármester üdvözölte. Délután megtekintette a Bölcsészet-, Nyelv- és Történettudományi Kar mellett épülő auditóriumot",,"1930. október 23-án kezdetét vette az a többnapos ünnepségsorozat, melynek keretében felavatásra került a Templom téri épületegyüttes, így a Fogadalmi templom, az egyetem elméleti intézetei és a Nemzeti Emlékcsarnok. A nyitó napon érkezett meg a szegedi repülőtérre gróf Klebelsberg Kuno vallás- és közoktatásügyi miniszter",,,Szeged,,,,"1930. október 23.",,,fekete-fehér,fénykép,,,"Klebelsberg Kuno; Aigner Károly; Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Klebelsberg Kuno,Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_090.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18877,https://mediateka.ek.szte.hu/items/show/18877,"1930. október 24-én az ünnepségek alkalmából Szeged város törvényhatósági bizottsága rendkívüli díszközgyűlést tartott",,"Az egyházi méltóságok Angelo Rotta pápai nunciussal és Glattfelder Gyula csanádi megyés püspökkel az élen vonultak be a közgyűlési terembe. A rendezőség a bal oldali padsorok elé helyezte el a püspökök székeit. A főpapok közül jelen voltak Haász István tábori püspök, gróf Zichy Gyula kalocsai érsek, Glattfelder Gyula csanádi, Rott Nándor veszprémi, Hannauer Á. István váci, Virág Ferenc pécsi, Shvoy Lajos székesfehérvári püspök, Horváth Győző segédpüspök. A jobb oldali padsorok előtt kapott helyet az egyetem aranyláncos tanácsa: Kováts Ferenc rektor, Kiss Albert, Ditrói Gábor, Huszti József és Fröhlich Pál dékánok, majd Foerk Ernő, a Fogadalmi templom tervezője. Aigner Károly főispán, Somogyi Szilveszter polgármester és a tanácsnokok az elnöki emelvényen foglaltak helyet. Ezen az eseményen a közgyűlés Szeged város díszpolgárává választotta Klebelsberg Kuno kultuszminisztert",,,Szeged,,,,"1930. október 24.",,,fekete-fehér,fénykép,,,"Angelo Rotta; Glattfelder Gyula; Haász István; Zichy Gyula; Glattfelder Gyula; Rott Nándor; Hannauer Á. István; Virág Ferenc; Shvoy Lajos; Horváth Győző; Kováts Ferenc; Kiss Albert; Ditrói Gábor; Huszti József; Fröhlich Pál; Foerk Ernő; Aigner Károly; Somogyi Szilveszter; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Angelo Rotta,Ditrói Gábor,Foerk Ernő,Fröhlich Pál,Glattfelder Gyula,Haász István,Hannauer Á. István,Horváth Győző,Huszti József,Kiss Albert,Klebelsberg Kuno,Kováts Ferenc,Rott Nándor,Shvoy Lajos,Somogyi Szilveszter,Virág Ferenc,Zichy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_091.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18879,https://mediateka.ek.szte.hu/items/show/18879,"József főherceg és Klebelsberg Kuno kultuszminiszter megérkeznek az ünnepi szentmisére a Fogadalmi templomhoz",,"A szentmisét Serédi Jusztinián bíboros hercegprímás pontifikálta, szentbeszédet mondott Glattfelder Gyula csanádi megyés püspök",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"József főherceg; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_093.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18885,https://mediateka.ek.szte.hu/items/show/18885,"Gróf Klebelsberg és munkatársainak látogatása Szegeden (1931)",,"Az ülő sor bal szélén Végh Gyula, az Iparművészeti Múzeum igazgatója; jobb szélén Glattfelder Gyula csanádi megyéspüspök. Az álló sorban balról a harmadik Haász Aladár miniszteri tanácsos, hatodik Klebelsberg Kuno vallás- és közoktatásügyi miniszter, kilencedik Kováts Ferenc rektor; a jobb szélen Gerevich Tibor, a budapesti egyetem Keresztényrégészeti és Művészettörténeti Tanszékének professzora. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"A Szeged-Csanádi Püspöki Levéltár tulajdona","Végh Gyula; Glattfelder Gyula; Haász Aladár; Klebelsberg Kuno; Kováts Ferenc rektor; Gerevich Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Glattfelder Gyula,Haász Aladár,Klebelsberg Kuno,Kováts Ferenc,Végh Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_100.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19248,https://mediateka.ek.szte.hu/items/show/19248,"A délután folyamán került sor az ünnepi hódoló felvonulásra a kormányzó előtt",,"Külön-külön vonultak az egyház, a város, az egyetem és az alkotók díszes menetei. Az alkotók impozáns menetét Klebelsberg Kuno kultuszminiszter vezette. Közvetlenül mögötte haladtak a Dóm és a tér építőművészei, Foerk Ernő és Rerrich Béla, valamint a Szegedi mise alkotója, Dohnányi Ernő, s utánuk a többi alkotó, a napszámosokat is beleértve",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Klebelsberg Kuno; Foerk Ernő; Rerrich Béla; Dohnányi Ernő","Egyetemtörténeti fotóalbum",,,,tudastar-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő,Foerk Ernő,Klebelsberg Kuno,Rerrich Béla","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_096_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_096_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19279,https://mediateka.ek.szte.hu/items/show/19279,"Alapkőletételi ünnepély az épülő Gyermekgyógyászati Klinika helyén",,"1926. október 4-én az egyetem alapkőletételi ünnepségén részt vett Horthy Miklós, Magyarország kormányzója, Klebelsberg Kuno vallás- és közoktatásügyi miniszter. A díszsátor körül a városi és egyházi főméltóságok mellett felvonult a Kolozsvárról menekült egyetem professzori kara. A bal első sorban, balról a második Polner Ödön, a Jog- és Államtudományi kar Közjogi Tanszékének vezetője.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"Polner Ödön hagyaték","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő; Polner Ödön","Egyetemi Képgyűjtemény",,,,sztegy-polner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno,Polner Ödön",https://mediateka.ek.szte.hu/files/original/b04b7b864a3eb636844c1bd8e613070a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19703,https://mediateka.ek.szte.hu/items/show/19703,"A Klebelsberg-család címere",,,,,,,,,,,,fekete-fehér,fénykép,"14x12,5 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_001.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19708,https://mediateka.ek.szte.hu/items/show/19708,"Gr. Klebelsberg Jakab felesége és Klebelsberg Kuno gyermekkori képe (1 éves)",,,,,,,,,1876,,,fekete-fehér,fénykép,"10,3x6,5 cm",,"gr. Klebelsberg Jakabné, felső- és alsó-eőri Farkas Aranka; gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Jakabné,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19709,https://mediateka.ek.szte.hu/items/show/19709,"Klebelsberg Kuno gyermekkori képe (6 éves)",,"Felirat a fénykép rectóján: ""Pribék A. és Bülch Á., Sz-fehérvárott""","Pribék Antal, Bülch Ármin",,Székesfehérvár,,,,1881,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_02.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19710,https://mediateka.ek.szte.hu/items/show/19710,"Klebelsberg Kuno gyermekkori képe (6 éves)",,,,,Székesfehérvár,,,1881,,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19711,https://mediateka.ek.szte.hu/items/show/19711,"Klebelsberg Kuno 19 éves (kadét) korában",,,,,,,,,1894,,,fekete-fehér,fénykép,"8,5x5,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_04.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19713,https://mediateka.ek.szte.hu/items/show/19713,"Klebelsberg Kuno gyermekkori képe",,,,,Székesfehérvár,,,,"cc. 1877",,,fekete-fehér,fénykép,"16x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-007-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_007_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0