﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20784,https://mediateka.ek.szte.hu/items/show/20784,"Kossuth Lajos szobrának koszorúzása a Klauzál téren",,,,,Szeged,,,,"1972. március 14.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Klauzál tér","Szegedi várostörténet",,,,karton-szeged-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_012.jpg,https://mediateka.ek.szte.hu/files/original/9334de9ed5b89c3216cfef28817ebd68.jpg,https://mediateka.ek.szte.hu/files/original/4282e872c8fe88ada96cec3206aaef40.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20785,https://mediateka.ek.szte.hu/items/show/20785,"A Tisza-part a szalámigyárral",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_013.jpg,https://mediateka.ek.szte.hu/files/original/193c1c6c74163a3e88bbe347e9978310.jpg,https://mediateka.ek.szte.hu/files/original/1081b1df3370124f7271b12f2240fc75.jpg,https://mediateka.ek.szte.hu/files/original/a21d6f4279071f9d77b100da247cef40.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20786,https://mediateka.ek.szte.hu/items/show/20786,"A Dömötör-torony",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_014.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20787,https://mediateka.ek.szte.hu/items/show/20787,"Az újonnan felépült Tisza-parti Gimnázium",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_015.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20788,https://mediateka.ek.szte.hu/items/show/20788,"A szegedi városháza",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_016.jpg,https://mediateka.ek.szte.hu/files/original/fdff15c6de5d1fe2979a7e633afeec79.jpg,https://mediateka.ek.szte.hu/files/original/50e53b16c45c8731e570013a5a6213d0.jpg,https://mediateka.ek.szte.hu/files/original/7b4d49a35d51bff6ca3e56c31e5dded6.jpg,https://mediateka.ek.szte.hu/files/original/e83a3b5d2466ffac25d5034ede0d54d9.jpg,https://mediateka.ek.szte.hu/files/original/531afc26ccd573243927612a6b7e68b9.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20789,https://mediateka.ek.szte.hu/items/show/20789,"A szegedi Tisza-part a klinikákkal és a dómmal",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_017.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20790,https://mediateka.ek.szte.hu/items/show/20790,"Móra Ferenc Múzeum",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_018.jpg,https://mediateka.ek.szte.hu/files/original/fa279e392667399e1a7b67742ee571a8.jpg,https://mediateka.ek.szte.hu/files/original/262ec44627039cb42b1094ea9277bc84.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20791,https://mediateka.ek.szte.hu/items/show/20791,"Tarján-városrész építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_019.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20792,https://mediateka.ek.szte.hu/items/show/20792,"Alsóvárosi napsugaras házak",,,,,Szeged,,,,"cc. 1930",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_020.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20793,https://mediateka.ek.szte.hu/items/show/20793,"Május elsejei felvonulás",,,,,Szeged,,,,"1965. május 1.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Kossuth Lajos sugárút","Szegedi várostörténet",,,,karton-szeged-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_021.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20794,https://mediateka.ek.szte.hu/items/show/20794,"A Tóth Péter-ház a Roosevelt téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt-tér","Szegedi várostörténet",,,,karton-szeged-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_022.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20795,https://mediateka.ek.szte.hu/items/show/20795,"Paprikatermesztő szegedi család",,,,,Szeged,,,,"cc. 1930",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_023.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20796,https://mediateka.ek.szte.hu/items/show/20796,"Porta Heroum - Hősök kapuja",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Boldogasszony sugárút (Április 4. útja)","Szegedi várostörténet",,,,karton-szeged-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_024.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20797,https://mediateka.ek.szte.hu/items/show/20797,"Május elsejei felvonulás",,,,,Szeged,,,,"1965. május 1.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Rákóczi tér","Szegedi várostörténet",,,,karton-szeged-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_025.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20798,https://mediateka.ek.szte.hu/items/show/20798,"Május elsejei felvonulás : a ruhagyár menetoszlopa",,,,,Szeged,,,,"1965. május 1.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Kossuth Lajos sugárút","Szegedi várostörténet",,,,karton-szeged-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_026.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20799,https://mediateka.ek.szte.hu/items/show/20799,"Május elsejei felvonulás : az EMERGÉ gumigyár menetoszlopa",,,,,Szeged,,,,"1965. május 1.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Tisza Lajos körút","Szegedi várostörténet",,,,karton-szeged-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_027.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20800,https://mediateka.ek.szte.hu/items/show/20800,"A Sajtóház épülete  (Vajda-palota)",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_028.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20801,https://mediateka.ek.szte.hu/items/show/20801,"Tarján-városrész építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_029.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20802,https://mediateka.ek.szte.hu/items/show/20802,"A Széchenyi tér a Deák Ferenc-szoborral",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_030.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20803,https://mediateka.ek.szte.hu/items/show/20803,"Széchenyi tér - korzó",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_031.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20804,https://mediateka.ek.szte.hu/items/show/20804,"A Sóház épülete a Felső Tisza-Parton",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Felső Tisza-Part","Szegedi várostörténet",,,,karton-szeged-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_032.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20805,https://mediateka.ek.szte.hu/items/show/20805,"Letekintés a Roosevelt térre a múzeum bejáratáról",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_033.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20806,https://mediateka.ek.szte.hu/items/show/20806,"Vásárhelyi Pál szobra a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_034.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20807,https://mediateka.ek.szte.hu/items/show/20807,"A szegedi Tisza-part",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_035.jpg,https://mediateka.ek.szte.hu/files/original/761598e7db007ba616524c21b3799d59.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20808,https://mediateka.ek.szte.hu/items/show/20808,"Tarján-városrész tízemeletes házainak építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_036.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20809,https://mediateka.ek.szte.hu/items/show/20809,"Kossuth Lajos szobra",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Klauzál tér","Szegedi várostörténet",,,,karton-szeged-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_037.jpg,https://mediateka.ek.szte.hu/files/original/b95a3551aec870b7bcb23a456ccbb7b6.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20810,https://mediateka.ek.szte.hu/items/show/20810,"A MÁV székház épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Tisza Lajos körút","Szegedi várostörténet",,,,karton-szeged-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_038.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20811,https://mediateka.ek.szte.hu/items/show/20811,"A Tisza-part a városi kollégiumokkal",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_039.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20812,https://mediateka.ek.szte.hu/items/show/20812,"Széchenyi István szobra a róla elnevezett téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_040.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20813,https://mediateka.ek.szte.hu/items/show/20813,"Móra Ferenc Múzeum : Közművelődési Palota",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_041.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20814,https://mediateka.ek.szte.hu/items/show/20814,"Deák Ferenc szobra a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_042.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20815,https://mediateka.ek.szte.hu/items/show/20815,"A Megyeháza hatemeletes épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Rákóczi tér","Szegedi várostörténet",,,,karton-szeged-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_043.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20816,https://mediateka.ek.szte.hu/items/show/20816,"Újszegedi Halas fiú díszkútja",,,,"Tápai Antal",Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Népkert sor","Szegedi várostörténet",,,,karton-szeged-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_044.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20817,https://mediateka.ek.szte.hu/items/show/20817,"A Püspöki palota II. Rákóczi Ferenc lovasszobrával",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Aradi vértanúk tere","Szegedi várostörténet",,,,karton-szeged-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_045.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20818,https://mediateka.ek.szte.hu/items/show/20818,"Széchenyi tér - korzó",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_046.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20819,https://mediateka.ek.szte.hu/items/show/20819,"Az építő és romboló Tisza szökőkútja a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_047.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20820,https://mediateka.ek.szte.hu/items/show/20820,"Üdülőházak Újszeged-Partfürdőn",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Közép Kikötő sor","Szegedi várostörténet",,,,karton-szeged-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_048.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20821,https://mediateka.ek.szte.hu/items/show/20821,"Tisza Lajos szobra a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_049.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20822,https://mediateka.ek.szte.hu/items/show/20822,"Kass Vigadó és Kávéház",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_050.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20823,https://mediateka.ek.szte.hu/items/show/20823,"Tisza-part a Dóm tornyaival",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_051.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20824,https://mediateka.ek.szte.hu/items/show/20824,"Móra Ferenc Múzeum bejárata téli hótakaróval",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_052.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0