﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24951,https://mediateka.ek.szte.hu/items/show/24951,"Az Állami Polgári Iskolai Tanárképző Főiskola végzős hallgatóinak tablóképe",,"Felirat a fénykép versóján: Eperjessy professzor úrnak hálás szeretettel és megemlékezéssel Szeged, 1930. június 17. a III. A. évf. nőhallgatói","Lintner és Brenner",,Szeged,,,,1930,,,fekete-fehér,fénykép,"16x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Erdélyi Lajos; Galamb Sándor igazgató; Mester János; Moór Elemér; Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,szte_004_006_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Erdélyi Lajos,Galamb Sándor,Mester János,Moór Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_006_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20734,https://mediateka.ek.szte.hu/items/show/20734,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Erdélyi Lajos tanszékvezető; Mihalik Erzsébet tanszékcsoportvezető-helyettes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Erdélyi Lajos,Mihalik Erzsébet",https://mediateka.ek.szte.hu/files/original/2f756f68c283369dc7dc5726d2949b9b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20732,https://mediateka.ek.szte.hu/items/show/20732,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Erdélyi Lajos tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Erdélyi Lajos",https://mediateka.ek.szte.hu/files/original/f433f7f960d5492d4c6baac30abcdf6b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20711,https://mediateka.ek.szte.hu/items/show/20711,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Serfőző Lajos; Erdélyi Lajos; Horváth Imre","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/acbbc30aa546548c5d2a82cc4ff8c2e0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20706,https://mediateka.ek.szte.hu/items/show/20706,"Ábrahám Ambrus köszöntése 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdélyi Lajos; Horváth Imre; Serfőző Lajos; Rojik Imre; Nagy Lajos Gergely","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Nagy Lajos Gergely,Rojik Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/d62cf236c9e515b82340a14e6aad9e2c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20705,https://mediateka.ek.szte.hu/items/show/20705,"Ábrahám Ambrus köszöntése 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Varjas László; Gál Dániel; Stammer Aranka; Acsai Ferenc technikus; Gallé László egyetemi docens; Erdélyi Lajos; Horváth Imre; Tóth Ildikó; Farkas Gyula; Joó Ferenc; Kása Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acsai Ferenc,Erdélyi Lajos,Farkas Gyula - antropológus,Gál Dániel,Gallé László,Horváth Imre,Joó Ferenc,Kása Péter,Stammer Aranka,Tóth Ildikó,Varjas László",https://mediateka.ek.szte.hu/files/original/847669b45da96ce9d2d4fe122e85aea0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2601,https://mediateka.ek.szte.hu/items/show/2601,"Erdélyi Lajos",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193247"" target=""_blank"" rel=""noopener"">Erdélyi Lajos</a><br />Jelzet: EA A 364<br />Leltári szám: XKEP 576",,"Egyetemi Arcképcsarnok",,,,erdelyi_lajos_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/erdelyi_lajos_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2600,https://mediateka.ek.szte.hu/items/show/2600,"Erdélyi Lajos",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193247"" target=""_blank"" rel=""noopener"">Erdélyi Lajos</a><br />Jelzet: EA A 366<br />Leltári szám: XKEP 578",,"Egyetemi Arcképcsarnok",,,,erdelyi_lajos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/erdelyi_lajos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2599,https://mediateka.ek.szte.hu/items/show/2599,"Erdélyi Lajos",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193247"" target=""_blank"" rel=""noopener"">Erdélyi Lajos</a><br />Jelzet: EA A 365<br />Leltári szám: XKEP 577",,"Egyetemi Arcképcsarnok",,,,erdelyi_lajos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/erdelyi_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
