﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21112,https://mediateka.ek.szte.hu/items/show/21112,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f792572fea8f07b0193d93b3346dd896.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21113,https://mediateka.ek.szte.hu/items/show/21113,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1fa153a9a16a3d9a70cff81adee194b9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21114,https://mediateka.ek.szte.hu/items/show/21114,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 34. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7240af84a6def12df1ff9ce14402c7f1.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21115,https://mediateka.ek.szte.hu/items/show/21115,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cc2dfbc8d55d4bb802aa308fc6e0f807.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
22417,https://mediateka.ek.szte.hu/items/show/22417,"A Sebészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Seb. Kl. Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_203.jpg,https://mediateka.ek.szte.hu/files/original/86ebf2b5df8e872b3cfab600783a19c9.jpg,https://mediateka.ek.szte.hu/files/original/e1380f45499c770d8b29647f63073278.jpg,https://mediateka.ek.szte.hu/files/original/b56712567ff0035b0cdd7da36238b21c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22420,https://mediateka.ek.szte.hu/items/show/22420,"A Gyógyszerésztudományi Kar könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógyszerész Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_207.jpg,https://mediateka.ek.szte.hu/files/original/0ff72f098b2864c2355b68b73481eb2e.jpg","Still Image","Egyetemi könyvtári képek",1,0
22421,https://mediateka.ek.szte.hu/items/show/22421,"A Közegészségtani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_210.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22422,https://mediateka.ek.szte.hu/items/show/22422,"A Gyógyszertani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógytan",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_211.jpg,https://mediateka.ek.szte.hu/files/original/11ec11c8b86cf70fc0d196493b1dba50.jpg","Still Image","Egyetemi könyvtári képek",1,0
22423,https://mediateka.ek.szte.hu/items/show/22423,"A Szemészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szemkl.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_213.jpg,https://mediateka.ek.szte.hu/files/original/c2205b71be5af90aeaed187ea22ca770.jpg","Still Image","Egyetemi könyvtári képek",1,0
22424,https://mediateka.ek.szte.hu/items/show/22424,"A Bőrgyógyászati Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22810,https://mediateka.ek.szte.hu/items/show/22810,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22811,https://mediateka.ek.szte.hu/items/show/22811,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22812,https://mediateka.ek.szte.hu/items/show/22812,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22854,https://mediateka.ek.szte.hu/items/show/22854,"Orvosbál a Tisza Szállóban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22856,https://mediateka.ek.szte.hu/items/show/22856,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22857,https://mediateka.ek.szte.hu/items/show/22857,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22904,https://mediateka.ek.szte.hu/items/show/22904,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1970,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/5afec22655dc58d75eed70cb278eda1b.jpg,https://mediateka.ek.szte.hu/files/original/a7701e81fa897afed9656c5dcff6f088.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24060,https://mediateka.ek.szte.hu/items/show/24060,"Virológiai labor a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24311,https://mediateka.ek.szte.hu/items/show/24311,"A Sebészeti Klinika keleti homlokzata",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24316,https://mediateka.ek.szte.hu/items/show/24316,"A Belgyógyászati klinika látképe a Tiszával",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24321,https://mediateka.ek.szte.hu/items/show/24321,"Az Orvosi Biológiai Intézet épülete háttérben a Dóm tornyaival",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Orvosi Biológiai Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orvosi Biológiai Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24322,https://mediateka.ek.szte.hu/items/show/24322,"A Fül-Orr-Gégészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8,5x14 cm",,"Szegedi Orvostudományi Egyetem; Fül-Orr-Gégészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fül-Orr-Gégészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24323,https://mediateka.ek.szte.hu/items/show/24323,"A Gyógyszertani Intézet klinikakert felőli oldala, háttérben a Fogadalmi templom tornyaival",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"8,5x14 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszertani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_018.jpg,https://mediateka.ek.szte.hu/files/original/53285cd3f26e0f67620fd485c54f0a91.jpg,https://mediateka.ek.szte.hu/files/original/114ba41472774b5948fbea5945a29505.jpg,https://mediateka.ek.szte.hu/files/original/011d6976f7942835f32ac731d251a0ef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24324,https://mediateka.ek.szte.hu/items/show/24324,"A Belgyógyászati klinika épülete a Tisza-parton",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_021.jpg,https://mediateka.ek.szte.hu/files/original/f808d8a5b3a05703ba851a561090a43e.jpg,https://mediateka.ek.szte.hu/files/original/442dabe9f8aa0b8ccaabb528b1fcf7e6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24325,https://mediateka.ek.szte.hu/items/show/24325,"A Belgyógyászati Klinika Lenin körút felőli oldala",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_022.jpg,https://mediateka.ek.szte.hu/files/original/ea8004dc119820c4a5328304db40923a.jpg,https://mediateka.ek.szte.hu/files/original/2ad2b58f80c4b14901f472c489f6909f.jpg,https://mediateka.ek.szte.hu/files/original/25a1f11f81d0c002076f9e30b57258f1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24327,https://mediateka.ek.szte.hu/items/show/24327,"A Bőrgyógyászati Klinika épülete a Sellő-házzal",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_033.jpg,https://mediateka.ek.szte.hu/files/original/0bd234507111a8a1af8988bd7bffbbbd.jpg,https://mediateka.ek.szte.hu/files/original/71d87c63f9413f197232bc7f413062aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24331,https://mediateka.ek.szte.hu/items/show/24331,"A Szemészeti Klinika épülete a Tisza-parton",,tudastar-074,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24332,https://mediateka.ek.szte.hu/items/show/24332,"A Bonctani Intézet épülete a Kossuth Lajos sugárút és a Szent Rókus tér sarkán",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_056.jpg,https://mediateka.ek.szte.hu/files/original/06a1c6b6ea5e63a018ba2dab4c2941c1.jpg,https://mediateka.ek.szte.hu/files/original/11c3717312602269e6f993949fe36679.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0