﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25791,https://mediateka.ek.szte.hu/items/show/25791,"Horváth István Károly ajánlása Wittman Tiborhoz",,"Tiberio cum reverentia amicissimus Stephanus","Horváth István Károly (1931—1966) klasszika-filológus, műfordító","Wittman Tibor (1923–1972) történész",Szeged,,,,,latin,ajánlás,kézírás,papír,"3x6 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163507"" target=""_blank"" rel=""noopener"">Horváth István Károly: Chronologica Catulliana</a><br />Budapest, Akadémiai Kiadó, 1960<br />leltári szám:&nbsp;B 96686</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_96686,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Wittman Tibor","https://mediateka.ek.szte.hu/files/original/64f4d83b4d7a6b1835f33bb7061e4e96.jpg,https://mediateka.ek.szte.hu/files/original/9ac3134eda4f5438f062c645f210ec00.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19937,https://mediateka.ek.szte.hu/items/show/19937,"Horváth István Károly",,,,,,,,,"cc. 1960",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Horváth István Károly","Horváth István Károly hagyaték",,,,horvath_istvan_karoly_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly","https://mediateka.ek.szte.hu/files/original/46def4a1b2846c4ece7e89088abada3a.jpg,https://mediateka.ek.szte.hu/files/original/1159a7bc2a262d1bbb3c4b81fc58fe63.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19936,https://mediateka.ek.szte.hu/items/show/19936,"Horváth István Károly síremléke Szegeden a Belvárosi temetőben",,"A latin nyelvű sírfeliratot Tar Ibolya, a Klasszika-filológia Tanszék c. egyetemi tanára fogalmazta. A felirat szövege: ""In aeterna requiescit iuventute"" (Örök ifjúságban nyugszik).","Dr. Horváth István Károlyné",,"Szeged - Belvárosi temető: XV/8/4 parcella ; 1. sor 8. sírhely",,,,,,,színes,fénykép,,,"Síremlék - Horváth István Károly","Horváth István Károly hagyaték",,,,horvath_istvan_karoly_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Síremlék - Horváth István Károly","https://mediateka.ek.szte.hu/files/original/1612b3a836c1ffd1a4d5c66638292ffb.JPG,https://mediateka.ek.szte.hu/files/original/ac20cab213bf6e95f567afc21f551663.JPG,https://mediateka.ek.szte.hu/files/original/011b71741cd7fd114eb78a585a395fc9.JPG","Still Image","Horváth István Károly emlékoldal",1,0
19935,https://mediateka.ek.szte.hu/items/show/19935,"Egyetemi oktatók a VII. Nemzetközi Klasszika-filológiai Eirene Konferencián","Maróti Egon és Horváth István Károly","A VII. Nemzetközi Klasszika-filológiai  Eirene-konferencia Leningrádban zajlott 1964. április 9-14 között. Maróti Egon, a Szegedi Tudományegyetem későbbi oktatója (Ókortörténeti Tanszék) és Horváth István Károly a Szegedi Tudományegyetem Klasszika-filológia Tanszékének egyetemi docense kiváló, nagy szakmai visszhangot kiváltó előadásokkal képviselték hazánkat.","M. Weisbrod",,Leningrád,,,,"1964. április",,,fekete-fehér,fénykép,"18x13 cm",,"Maróti Egon; Horváth István Károly","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Maróti Egon","http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_008.jpg,https://mediateka.ek.szte.hu/files/original/d523931558c56271c20f63acf3124dc0.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19934,https://mediateka.ek.szte.hu/items/show/19934,"Euripidész Hekabéja a Szegedi Egyetemi Színpad előadásában",,"A József Attila Tudományegyetemen Horváth István Károly Szegedre érkezésével indult újra a diákszínjátszás a 30-as évek (Szent-Györgyi Albert nevével fémjelezhető időszak) után. A fiatal klasszika-filológus szinte a semmiből teremtette meg az előadások feltételeit, s magával ragadó személyisége folytán igazi diákmozgalmat indított a Bölcsészettudományi Kar világirodalmi szemináriumának hallgatósága körében. Az ókori klasszikus szerzők darabjait maga fordította le és vitte színre. A képen a nőkből álló kar, Hekabé szerepében Lakwer Anna.","Somogyi Károlyné",,Szeged,,,,"1961 májusa",,,fekete-fehér,fénykép,"13,5x9,8 cm",,"Egyetemi Színpad; Lakwer Anna","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,Horváth István Károly,Lakwer Anna","http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_007.jpg,https://mediateka.ek.szte.hu/files/original/0d5bb523b5556d945416a4629a4a1ef6.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19933,https://mediateka.ek.szte.hu/items/show/19933,"Euripidész Hekabéja a Szegedi Egyetemi Színpad előadásában",,"A József Attila Tudományegyetemen Horváth István Károly Szegedre érkezésével indult újra a diákszínjátszás a 30-as évek (Szent-Györgyi Albert nevével fémjelezhető időszak) után. A fiatal klasszika-filológus szinte a semmiből teremtette meg az előadások feltételeit, s magával ragadó személyisége folytán igazi diákmozgalmat indított a Bölcsészettudományi Kar világirodalmi szemináriumának hallgatósága körében. Az ókori klasszikus szerzők darabjait maga fordította le és vitte színre.  Polüxené szerepében Tóth Mari, Hekabé szerepében Lakwer Anna; a kép jobb oldalán Tóth István.","Somogyi Károlyné",,Szeged,,,,"1961 májusa",,,fekete-fehér,fénykép,"14x9 cm",,"Egyetemi Színpad; Tóth Mari; Lakwer Anna; Tóth István","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,Horváth István Károly,Lakwer Anna,Tóth István - diákszínész,Tóth Mari - diákszínész","http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_006.jpg,https://mediateka.ek.szte.hu/files/original/5465346c193d18a855dd9650f12be741.jpg,https://mediateka.ek.szte.hu/files/original/62cfb23692e0d9300db5c2e6ea8b4501.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19932,https://mediateka.ek.szte.hu/items/show/19932,"Horváth István Károly",,,,,,,,,1960,,,fekete-fehér,fénykép,"10x14 cm",,"Horváth István Károly","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_005.jpg,https://mediateka.ek.szte.hu/files/original/b5f3ce4a89780f6cfae0221269a8db9f.jpg","Still Image","Horváth István Károly emlékoldal",1,0
19931,https://mediateka.ek.szte.hu/items/show/19931,"Horváth István Károly",,,,,,,,,"cc. 1964",,,fekete-fehér,fénykép,"9x12 cm",,"Horváth István Károly","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_004.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
19930,https://mediateka.ek.szte.hu/items/show/19930,"Horváth István Károly",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Horváth István Károly","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_003.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
19929,https://mediateka.ek.szte.hu/items/show/19929,"Latin-ógörög szakos diákok az ELTE BTK tetőteraszán",,,,,Budapest,,,,"1950-es évek első fele",,,fekete-fehér,fénykép,"8,5x5,5 cm",,"Horváth István Károly; Gerics József; Szabadi Csaba","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerics József,Horváth István Károly,Szabadi Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_002.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
19928,https://mediateka.ek.szte.hu/items/show/19928,"Latin-ógörög szakos diákok az ELTE BTK tetőteraszán",,,,,Budapest,,,,"1950-es évek első fele",,,fekete-fehér,fénykép,"8,5x5,5 cm",,"[állnak] Szabadi Csaba; Horváth István Károly; Gerics József; [ül] Pirnát Antal","Horváth István Károly hagyaték",,,,sztegy-horvath-istvan-karoly-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerics József,Horváth István Károly,Pirnát Antal,Szabadi Csaba","http://digit.bibl.u-szeged.hu/00400/00499/omeka/horvath_istvan_karoly/horvath_istvan_karoly_001.jpg,https://mediateka.ek.szte.hu/files/original/34c125d80ff0c4fabbafa1328664a404.jpg","Still Image","Horváth István Károly emlékoldal",1,0
17571,https://mediateka.ek.szte.hu/items/show/17571,"Horváth István Károly ravatalánál","Búcsúbeszédet mond Trencsényi-Waldapfel Imre","3 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Trencsényi-Waldapfel Imre","Egyetemi Képgyűjtemény",,,,sztegy-130,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Temetés - Horváth István Károly,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/130.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
17570,https://mediateka.ek.szte.hu/items/show/17570,"Horváth István Károly ravatalánál",,"3 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-129,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Temetés - Horváth István Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/129.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
17569,https://mediateka.ek.szte.hu/items/show/17569,"Horváth István Károly búcsúztatása",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-128,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Temetés - Horváth István Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/128.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
2776,https://mediateka.ek.szte.hu/items/show/2776,"Horváth István Károly",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,horvath_istvan_karoly,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/horvath_istvan_karoly.jpg,"Still Image","Horváth István Károly emlékoldal",1,0
