﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22325,https://mediateka.ek.szte.hu/items/show/22325,"Zallár Andor üléselnök az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1966",,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_072.jpg,https://mediateka.ek.szte.hu/files/original/22a15de002a96b1bdf8bc02f5aebd5cd.jpg","Still Image","Egyetemi könyvtári képek",1,0
22443,https://mediateka.ek.szte.hu/items/show/22443,"Zallár Andor tablója ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_238.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24892,https://mediateka.ek.szte.hu/items/show/24892,"Zallár Andor nyugalmazott könyvtárigazgató Szent-Györgyi Albert Nobel-diplomájának másolatával",,,"Kokas Károly",,Szeged,,,,"2000. december 5.",,,színes,fénykép,,,"Zallár Andor nyugalmazott könyvtárigazgató","Egyetemi könyvtári képek",,,,zallar20001205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",https://mediateka.ek.szte.hu/files/original/ea66d29abe2c90dd427536560a28f4fd.JPG,"Still Image","Egyetemi könyvtári képek",1,0
22345,https://mediateka.ek.szte.hu/items/show/22345,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Korpássyné, Hajdu, Horváthné, Dr. Kovácsné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_103.jpg,https://mediateka.ek.szte.hu/files/original/470e735739d40d69aaac448583a53203.jpg","Still Image","Egyetemi könyvtári képek",1,0
22344,https://mediateka.ek.szte.hu/items/show/22344,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Horváthné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_101.jpg,https://mediateka.ek.szte.hu/files/original/246277c0d10ab0c71f4e6c808e46f05c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22343,https://mediateka.ek.szte.hu/items/show/22343,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_099.jpg,https://mediateka.ek.szte.hu/files/original/4ea7855f853c4358ef63235096596527.jpg","Still Image","Egyetemi könyvtári képek",1,0
22342,https://mediateka.ek.szte.hu/items/show/22342,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Korpássyné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_097.jpg,https://mediateka.ek.szte.hu/files/original/886938189a4fdd79e25aa5f230faca9d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22341,https://mediateka.ek.szte.hu/items/show/22341,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hevesi József tudományos munkatárs; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_095.jpg,https://mediateka.ek.szte.hu/files/original/eef5a1eaadac3942488a348ca7e69ee6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22340,https://mediateka.ek.szte.hu/items/show/22340,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rimanóczy Géza bibliográfus (bal szélen); Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_093.jpg,https://mediateka.ek.szte.hu/files/original/88d03d8abeb27ddc7caca4262d6a7fe0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22337,https://mediateka.ek.szte.hu/items/show/22337,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Dr. Korpássyné, Dr. Kovácsné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_088.jpg,https://mediateka.ek.szte.hu/files/original/4d37c99832a3b7c426a0fd472ae63106.jpg","Still Image","Egyetemi könyvtári képek",1,0
22438,https://mediateka.ek.szte.hu/items/show/22438,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22434,https://mediateka.ek.szte.hu/items/show/22434,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_228.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22484,https://mediateka.ek.szte.hu/items/show/22484,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_286.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22482,https://mediateka.ek.szte.hu/items/show/22482,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Nemcsók Jánosné; Zallár Andor könyvtárigazgató; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók Jánosné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_284.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22481,https://mediateka.ek.szte.hu/items/show/22481,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pap Kornélia; Nemcsók Jánosné; Róka Lilla; Hollósiné Szabó Zsuzsanna; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Hollósiné Szabó Zsuzsanna,Nemcsók Jánosné,Pap Kornélia,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_283.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22479,https://mediateka.ek.szte.hu/items/show/22479,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_281.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22409,https://mediateka.ek.szte.hu/items/show/22409,"Zallár Andor igazgató a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1977",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_191.jpg,https://mediateka.ek.szte.hu/files/original/e18f67112e4514f56de1125dda6faa53.jpg,https://mediateka.ek.szte.hu/files/original/f25e5cd055f0520d4ed4d4be0f11b6be.jpg,https://mediateka.ek.szte.hu/files/original/619dcc100cefa72dff4c1ccc7acfe587.jpg","Still Image","Egyetemi könyvtári képek",1,0
22324,https://mediateka.ek.szte.hu/items/show/22324,"Zallár Andor előadása az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_071.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22323,https://mediateka.ek.szte.hu/items/show/22323,"Zallár Andor előadása az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_070.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22297,https://mediateka.ek.szte.hu/items/show/22297,"Zallár Andor a Szegedi Orvostudományi Egyetem Könyvtárának igazgatója","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1961,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22357,https://mediateka.ek.szte.hu/items/show/22357,"Zallár Andor ""Bevezetés a szakirodalmi ismeretekbe"" című előadása a Tudományos Diákköri Konferencia hallgatóinak","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_120.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22441,https://mediateka.ek.szte.hu/items/show/22441,"Zallár Andor ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_236.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22439,https://mediateka.ek.szte.hu/items/show/22439,"Zallár Andor ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_234.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22288,https://mediateka.ek.szte.hu/items/show/22288,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek látogatása","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Zallár Andor könyvtárigazgató; Balássy Miklósné DOTE könyvtárigazgató; Rúzsás Lajosné POTE Központi Könyvtára igazgatója","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_026.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22296,https://mediateka.ek.szte.hu/items/show/22296,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Balássy Miklósné DOTE könyvtárigazgató; Zallár Andor könyvtárigazgató; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rimanóczy Géza,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0