﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
17503,https://mediateka.ek.szte.hu/items/show/17503,"Az újszegedi biológiai épület átadása",,"3 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Straub F. Brunó","Egyetemi Képgyűjtemény",,,,sztegy-5149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Straub F. Brunó,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5149.jpg,https://mediateka.ek.szte.hu/files/original/10b36dd6e5a05f5754165d2cc9a0505b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17504,https://mediateka.ek.szte.hu/items/show/17504,"Az újszegedi biológiai tanszékek épületének átadása",,"2 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5150.jpg,https://mediateka.ek.szte.hu/files/original/f9dc509afd7db86b4be67d2b49bfcd74.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17719,https://mediateka.ek.szte.hu/items/show/17719,"Újszegedi Biológiai Intézet",,"2 db kép van",,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-280,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/280.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17780,https://mediateka.ek.szte.hu/items/show/17780,"Az újszegedi Y épület terve maketten",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/341.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18381,https://mediateka.ek.szte.hu/items/show/18381,"Biológiai épületek Újszegeden",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5334,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5334.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24051,https://mediateka.ek.szte.hu/items/show/24051,"Vegykonyha a Biológiai Intézet első emeletén",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9,5cm",,"Biológiai Intézet; Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24106,https://mediateka.ek.szte.hu/items/show/24106,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24107,https://mediateka.ek.szte.hu/items/show/24107,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24120,https://mediateka.ek.szte.hu/items/show/24120,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_194.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24121,https://mediateka.ek.szte.hu/items/show/24121,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_195.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24144,https://mediateka.ek.szte.hu/items/show/24144,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24145,https://mediateka.ek.szte.hu/items/show/24145,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24146,https://mediateka.ek.szte.hu/items/show/24146,"A Biológiai Intézet Elektronmikroszkópos laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_223.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24147,https://mediateka.ek.szte.hu/items/show/24147,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_224,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_224.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24148,https://mediateka.ek.szte.hu/items/show/24148,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24149,https://mediateka.ek.szte.hu/items/show/24149,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24181,https://mediateka.ek.szte.hu/items/show/24181,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24696,https://mediateka.ek.szte.hu/items/show/24696,"Karikó Katalin egyetemi ballagása",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (első sor balról harmadik)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/4e4f9d79a776b309a1055c3c6c6dc1f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24700,https://mediateka.ek.szte.hu/items/show/24700,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1973. december 7.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d31fb2f61cefbc461b35f633485a639c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24701,https://mediateka.ek.szte.hu/items/show/24701,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1974. december 6.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/41a386b4a2cf23f68ce925514c136b84.jpg,https://mediateka.ek.szte.hu/files/original/89edfa0b10009c6e8c02315df5c92df8.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24703,https://mediateka.ek.szte.hu/items/show/24703,"Karikó Katalin egyetemi csoporttársaival",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (álló sor jobb szélén)","Egyetemi Képgyűjtemény",,,,Csoporttarsak1976,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d084b0a2b1ec04c66ac16b49e3a720d6.jpg,https://mediateka.ek.szte.hu/files/original/260f6b3bc66434c7a122fc4b4d73969d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25731,https://mediateka.ek.szte.hu/items/show/25731,"Biológushallgatók mikrobiológia gyakorlaton",,,,,Szeged,,,,2005,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Hallgatói labor","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_mikrobi1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/8385b6626ee44f612cc3ee95997e9876.jpg,https://mediateka.ek.szte.hu/files/original/35317f0ec9fc36be0350958634a33336.jpg,https://mediateka.ek.szte.hu/files/original/1b036d9f4b1cfa18f8ed7e48afb7debc.jpg,https://mediateka.ek.szte.hu/files/original/264ee18b7ee8229e845a53ec8c8b38ae.jpg,https://mediateka.ek.szte.hu/files/original/35f1c8cd03d5e72b65dcc341c885f2de.jpg,https://mediateka.ek.szte.hu/files/original/027be3bc53ee6b495c8fe15e47063477.jpg,https://mediateka.ek.szte.hu/files/original/f67ba60cdd549e3de28d7e4cd108dfc9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
