﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20095,https://mediateka.ek.szte.hu/items/show/20095,"Márki Sándor és felesége Spilka Júlia",,"A Spilka család aradi polgárcsalád volt. A családfő, Spilka László (1817-1888) mérnök, legfiatalabb leánya, Juliska (1858-1935).","Auerbach Miksa",,Arad,,,,1878,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor,Spilka Júlia","https://mediateka.ek.szte.hu/files/original/5d5a1787e24b82ecd7561b4bd304f02c.jpg,https://mediateka.ek.szte.hu/files/original/7d0c8794ec5536ed2f3702b6384231c7.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20083,https://mediateka.ek.szte.hu/items/show/20083,"Márki Sándor mint baka (jobbra) mellette egyik fivére",,,"Bülch Ágoston",,Budapest,,,,1875,,,fekete-fehér,fénykép,"16,5x11 cm",,"Márki Sándor","Márki Sándor hagyaték",,,,marki_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/caf7554fee3f0e00467f848c06762976.jpg,https://mediateka.ek.szte.hu/files/original/e2f4e703edcab8eee7909ab2e728749d.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20093,https://mediateka.ek.szte.hu/items/show/20093,"Márki Sándor katedrájától megfosztott egyetemi tanár",,,"Dunky fivérek",,Kolozsvár,,,,1920,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/f8be5165ca1470d51fcf95057b504374.jpg,https://mediateka.ek.szte.hu/files/original/319de82d42546b2662d6384a6f3d86c4.jpg","Still Image","Márki Sándor fotóalbuma",1,0
26864,https://mediateka.ek.szte.hu/items/show/26864,"Dr. Márki Sándor történetíró, egyetemi tanár",,"A kolozsvári  Joánovics testvérek (Iván és György) fotójának digitálisan feljavított verziója  Dr. Márki Sándor egyetemi tanárról. (A  kép retusálását  Kokas Károly készítette el)","Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA)^^digitálisan feljavított fénykép: Dr. Kokas Károly, SZTE Klebelsberg Kuno Könyvtár",,Kolozsvár,,,,"A digitálisan feljavított fénykép létrehozásának dátuma: 2023. június  13.^^Az eredeti fénykép az 1900-as évek elején készült.",,"digitálisan feljavított fénykép",fekete-fehér,fénykép,,,,"Egyetemi arcképcsarnok",,,,marki_sandor_002,"<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). Minden jog fenntartva. <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>","<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor",https://mediateka.ek.szte.hu/files/original/521e91ecfd86268506284a01de1bdde4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20091,https://mediateka.ek.szte.hu/items/show/20091,"Márki Sándor kolozsvári egyetemi tanár",,,"Ferencz és Társa (Kolozsvár)",,Kolozsvár,,,,1903,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/cd7366b144bbec87784863b1d8f8c110.jpg,https://mediateka.ek.szte.hu/files/original/0570102221b206428528cb767933227c.jpg,https://mediateka.ek.szte.hu/files/original/c525cf4ac68aee24582af079f68d3000.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20089,https://mediateka.ek.szte.hu/items/show/20089,"Márki Sándor császári és királyi tartalékos tiszt",,"Márki Sándor 1876 őszén tiszti vizsgálatot tett, melynek alapján 1877. július 25-én császári és királyi tartalékos lett.","Goldstein és Szerdahelyi",,Budapest,,,,1876,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/b2075cea80e46c2ee417bdbf2f8cb79f.jpg,https://mediateka.ek.szte.hu/files/original/823bfa991ba1c3d99042b82a59d7f746.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20092,https://mediateka.ek.szte.hu/items/show/20092,"Márki Sándor kolozsvári egyetemi tanár",,,"Joánovics testvérek",,Kolozsvár,,,,1905,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/f0746820822fe20d984ae10fad030330.jpg,https://mediateka.ek.szte.hu/files/original/8b05efa425bdfcaa6e0d87062b053798.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20090,https://mediateka.ek.szte.hu/items/show/20090,"Márki Sándor a Kölcsey Egyesület alelnöke",,,"Kossak & Kossyna",,Lugos,,,,1883,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/13db37c037b833ccd2aeb880e387f21d.jpg,https://mediateka.ek.szte.hu/files/original/405985e72c5508af608d112c190471f9.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20086,https://mediateka.ek.szte.hu/items/show/20086,"Márki Sándor a Pozsonyi Királyi Gimnázium tanulója",,"Márki Sándor középiskolai tanulmányait 1869-től 1871-ig Pozsonyban a királyi gimnáziumban folytatta.","Kozics Ede",,Pozsony,,,,1870,,,fekete-fehér,fénykép,,,"Márki Sándor","Márki Sándor hagyaték",,,,marki_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/96fa937e2bcecbaf6064e0394adb1648.jpg,https://mediateka.ek.szte.hu/files/original/08c5e081dd5c77ba8a7cca717d48b0f9.jpg","Still Image","Márki Sándor fotóalbuma",1,0
25669,https://mediateka.ek.szte.hu/items/show/25669,"Márki Sándor ajánlása Szádeczky-Kardoss Lajoshoz",,"Dr. Szádeczky Lajos kedves barátomnak Márki","Márki Sándor (1853–1925) történész","Szádeczky Kardoss Lajos (1859–1935) történész",,,,,,magyar,ajánlás,kézírás,papír,"2x11 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00334437"" target=""_blank"" rel=""noopener"">Márki Sándor: Kresznerics Ferenc leveleskönyve</a> <br />Budapest, Szent István Társulat, 1914<br />leltári szám: VB 22070</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_143109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_143109/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_143109/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/bf3ba3423b11c490e234d9b8da5b9beb.jpg","Still Image",Ajánlás,1,0
25675,https://mediateka.ek.szte.hu/items/show/25675,"Rigler Gusztáv ajánlása Márki Sándorhoz",,"Méltóságos Dr. Márky Sándor e. t. urnak mély tisztelete jeléül Szeged, 1924. IV. 24. Dr. Rigler G","Rigler Gusztáv (1868–1930) orvos, higiénikus","Márki Sándor (1853–1925) történész, történetíró",Szeged,,,,1922-04-24,magyar,ajánlás,kézírás,papír,"2x9 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00836343"" target=""_blank"" rel=""noopener"">Rigler Gusztáv: A közegészségtan és a járványtan rövid tankönyve</a><br />Szeged, Szeged Városi Ny., 1922<br />leltári szám: 19978/1931/32/2221</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_170928,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor,Rigler Gusztáv","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_170928/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/c7782d00c8e3523ddebad698de5f09d8.jpg","Still Image",Ajánlás,1,0
20087,https://mediateka.ek.szte.hu/items/show/20087,"Márki Sándor a pesti piarista gimnázium tanulója",,"Márki Sándor középiskolai tanulmányait 1871-1872 között a pesti piarista gimnáziumban fejezte be.","Simonyi Antal",,Budapest,,,,1872,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/6ec994d0d020249323a6e5371ad39453.jpg,https://mediateka.ek.szte.hu/files/original/8ed306e71395a18724b167aca90427c8.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20088,https://mediateka.ek.szte.hu/items/show/20088,"Márki Sándor a pesti bölcseleti kar hallgatója",,"Márki Sándor 1872-1875 között a budapesti egyetem bölcseleti karának  történelem–földrajz szakos hallgatója.","Simonyi Antal",,Budapest,,,,"cc. 1873",,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/55bf1108a74627859fde3bd430c9cfca.jpg,https://mediateka.ek.szte.hu/files/original/f751b2a3d70e470f1830604ecc680849.jpg","Still Image","Márki Sándor fotóalbuma",1,0
2977,https://mediateka.ek.szte.hu/items/show/2977,"Márki Sándor",,,,"Középkori Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205371"" target=""_blank"" rel=""noopener"">Márki Sándor</a><br />Jelzet: EA A 1022<br />Leltári szám: XKEP 1239",,"Egyetemi Arcképcsarnok",,,,marki_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/marki_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20084,https://mediateka.ek.szte.hu/items/show/20084,"Márki Sándor, az ifjú szerkesztő",,"Márki Sándor 1874-ben indította meg az Irodalmi Értesítőt, amely folyóirat frissen megjelent könyvek jegyzékét és kisebb történeti írásokat adott közre. ",,,Budapest,,,,1874,,,fekete-fehér,fénykép,,,"Márki Sándor","Márki Sándor hagyaték",,,,marki_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor",https://mediateka.ek.szte.hu/files/original/24173db773feeea89005a6075c9a249e.jpg,"Still Image","Márki Sándor fotóalbuma",1,0
20085,https://mediateka.ek.szte.hu/items/show/20085,"Márki Sándor történészprofesszor, a ""Történettanítás"" című művének írása közben",,"1902-ben jelent meg Márki Sándor oktatásmódszertani munkája: Történettanítás a középiskolai új tanterv szellemében. Budapest, Athenaeum, 1902.",,,Kolozsvár,,,,"1902. június 28.",,,fekete-fehér,fénykép,,,"Márki Sándor","Márki Sándor hagyaték",,,,marki_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","https://mediateka.ek.szte.hu/files/original/a532043671bc6ad8df9b9b3e31c23700.jpg,https://mediateka.ek.szte.hu/files/original/a96f650ae5e9e6bd1419280289cc7daf.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20094,https://mediateka.ek.szte.hu/items/show/20094,"Márki Sándor és testvére Márki János : családi fotóalbum",,,,,Budapest,,,,1876,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki János,Márki Sándor",https://mediateka.ek.szte.hu/files/original/c5e06aad750b9f185df797574be2e16d.jpg,"Still Image","Márki Sándor fotóalbuma",1,0
20098,https://mediateka.ek.szte.hu/items/show/20098,"Márki Sándor történészprofesszor végleg elhagyja ""kincses Kolozsvárt""",,"A kolozsvári egyetemen 1921 nyaráig tűrték meg Márkit, ezt követően költözött Szegedre, ahol Teleki Pál kérésére részt vett az egyetem megszervezésében. A szegedi egyetem tanáraként is folytatta addigi munkáját, majd 1925. június 30-án, tanári munkássága 49. tanévének végeztével hunyt el Szegeden. Kolozsvárról kimentett gazdag kézirati anyaga a Klebelsberg Könyvtárban került elhelyezésre.",,,Biharkeresztes,,,1921-07-04,"1921. július 4.",,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor,Spilka Júlia",https://mediateka.ek.szte.hu/files/original/9a07fc0b825bd1fe4c1f46a8e8117bf3.jpg,"Still Image","Márki Sándor fotóalbuma",1,0
