﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2990,https://mediateka.ek.szte.hu/items/show/2990,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205476"" target=""_blank"" rel=""noopener"">Martonyi János</a><br />Jelzet: EA A 1044<br />Leltári számok: XKEP 1261",,"Egyetemi Arcképcsarnok",,,,martonyi_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/martonyi_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2991,https://mediateka.ek.szte.hu/items/show/2991,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205476"" target=""_blank"" rel=""noopener"">Martonyi János</a><br />Jelzet: EA A 1043<br />Leltári számok: XKEP 1260",,"Egyetemi Arcképcsarnok",,,,martonyi_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/martonyi_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17448,https://mediateka.ek.szte.hu/items/show/17448,"Nagygyűlés az Auditórium Maximumban",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Julesz Miklósné; Julesz Miklós; Boda Domokos; Kelemen László; Sztahó Lajosné; Szabó Margit; Novák István; Martonyi János; Lázi Béla; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Greguss Pál,Julesz Miklós,Julesz Miklósné,Kelemen László,Lázi Béla,Martonyi János,Novák István,Szabó Margit,Sztahó Lajosné",http://digit.bibl.u-szeged.hu/sztegy/photo/013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17549,https://mediateka.ek.szte.hu/items/show/17549,"Előadás az Auditórium Maximumban",,,"Liebmann Béla",,,,,,"1950-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Boda Domokos; Novák István; Martonyi János; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Boda Domokos,Greguss Pál,Julesz Miklós,Martonyi János,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17635,https://mediateka.ek.szte.hu/items/show/17635,"Martonyi János emlékkiállítás megnyitója",,,,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Fazekes András; Martonyi János; Lippai Pál Szeged város polgármestere","Egyetemi Képgyűjtemény",,,,sztegy-5123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fazekes András,Lippai Pál,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17636,https://mediateka.ek.szte.hu/items/show/17636,"Martonyi János emlékkiállítás megnyitója",,"3 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Hencz Aurél; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18163,https://mediateka.ek.szte.hu/items/show/18163,"Kiállítás megnyitóján",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Martonyi János; Bálint Sándor; Kalmár László; Greguss Pál; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-724,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Greguss Pál,Horváth Róbert,Kalmár László,Martonyi János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/724.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18170,https://mediateka.ek.szte.hu/items/show/18170,"Kiállítás megnyitóján",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János; Bálint Sándor; Kalmár László; Greguss Pál; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-732,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Greguss Pál,Horváth Róbert,Kalmár László,Martonyi János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/732.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18262,https://mediateka.ek.szte.hu/items/show/18262,"A kormányzói gyűrűvel avatott doktorok Szabóky Jenő, Martonyi János és Szilágyi Lóránt középen Trikál Józseffel, a Pázmány Péter Tudományegyetem rektorával",,,,,Budapest,,,,1933,,,,fénykép,,,"Budapesti Királyi Magyar Pázmány Péter Tudományegyetem; Szabóky Jenő; Martonyi (Martin) János; Szilagyi Lóránt kolozsvári egyetemi tanár; Trikál József rektor","Egyetemi Képgyűjtemény",,,,sztegy-4,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János,Szabóky Jenő,Szilagyi Lóránt,Trikál József",http://digit.bibl.u-szeged.hu/sztegy/photo/4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18487,https://mediateka.ek.szte.hu/items/show/18487,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"14x9 cm",,"Pólay Anna avatandó; Pólay Elemér; Szvétek Ágnes avatandó; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János,Pólay Anna,Pólay Elemér,Rektori Hivatal,Szvétek Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18540,https://mediateka.ek.szte.hu/items/show/18540,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Martonyi János; Szőkefalvi-Nagy Béla; Veres József; Madácsy László","Egyetemi Képgyűjtemény",,,,sztegy-5018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László,Martonyi János,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18547,https://mediateka.ek.szte.hu/items/show/18547,"Martonyi János",,"A kép eredetije a család tulajdonában",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18583,https://mediateka.ek.szte.hu/items/show/18583,"Tanácskozás az Állam- és Jogtudományi Karon",,"3 kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön; Papp Ignác; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Martonyi János,Papp Ignác,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19143,https://mediateka.ek.szte.hu/items/show/19143,"2000. december 13-án Madeleine Albright amerikai külügyminisztert (1997-2001) a Szegedi Tudományegyetem díszdoktorává avatták Budapesten, a Magyar Tudományos Akadémia székházában",,"Martonyi János, a Magyar Köztársaság külügyminisztere és Madeleine Albright",,,Szeged,,,,"2000. december 13.",,,színes,fénykép,,,"Martonyi János; Madeleine Albright","Egyetemtörténeti fotóalbum",,,,tudastar-373,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeleine Albright,Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_373.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20618,https://mediateka.ek.szte.hu/items/show/20618,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bernáth Árpád; Móczár László; Mader Béla; Martonyi János; Molnár Imre","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Mader Béla,Martonyi János,Móczár László,Molnár Imre",https://mediateka.ek.szte.hu/files/original/fd6b35b39368b0cb69b5c2bc496d30a4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
22541,https://mediateka.ek.szte.hu/items/show/22541,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János","Egyetemi Arcképcsarnok",,,,portre_023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_023.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25020,https://mediateka.ek.szte.hu/items/show/25020,"Martonyi János külügymi­niszter beszéde Madeleine Albright amerikai külügyminiszter díszdoktorrá avatása alkalmával",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Martonyi János külügymi­niszter; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeleine Albright,Martonyi János","https://mediateka.ek.szte.hu/files/original/31db16c3cc8582c9ac9a0525e22d00aa.jpg,https://mediateka.ek.szte.hu/files/original/75b7774cbdaa6226c252aff4a58a3c57.jpg,https://mediateka.ek.szte.hu/files/original/ef250ddd76c7576c0b03873fe89d1e50.jpg,https://mediateka.ek.szte.hu/files/original/1f7479571fc7fcc4e25f8bd7ec20af6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25021,https://mediateka.ek.szte.hu/items/show/25021,"Madeleine Albright amerikai külügyminiszter fogadása a Magyar Tudományos Akadémián díszdoktorrá avatása alkalmával",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Peter Tufo Amerikai Egyesült Államok magyarországi nagykövete; Madeleine Albright amerikai külügyminiszter; Martonyi János külügymi­niszter; Kroó Norbert MTA főtitkára; Mészáros Rezső rektor ","Egyetemi Képgyűjtemény",,,,szte_009_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroó Norbert,Madeleine Albright,Martonyi János,Mészáros Rezső,Peter Tufo","https://mediateka.ek.szte.hu/files/original/0e03343b874fb9cce28975e7197c5260.jpg,https://mediateka.ek.szte.hu/files/original/d41e4fec013bc56c2ef93305ef82aa9b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
