﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17476,https://mediateka.ek.szte.hu/items/show/17476,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Havasi Zoltán; Fodor Géza; Simon Miklós; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-5115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Havasi Zoltán,Kedvessy György,Rektori Hivatal,Simon Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/5115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17589,https://mediateka.ek.szte.hu/items/show/17589,"A szegedi szovjet hősi emlékmű megkoszorúzása",,,"Liebmann Béla",,,,,,"1962. november 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Herczegh Ferenc; Csukás István; Kemenes Béla; Novák István; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Herczegh Ferenc,Kedvessy György,Kemenes Béla,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17622,https://mediateka.ek.szte.hu/items/show/17622,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"7x9 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/180.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17677,https://mediateka.ek.szte.hu/items/show/17677,"A rektorok köszöntik Losonczi Pált",,,"Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Losonczi Pál, az Elnöki Tanács elnöke; Márta Ferenc rektor; Tóth Károly orvos rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-235,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/235.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17757,https://mediateka.ek.szte.hu/items/show/17757,"Az egyetem 50 éves jubileumi ünnepségén Tóth Károly az Orvostudományi Egyetem rektora köszönti az egybegyűlteket",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Tóth Károly orvos rektor; Márta Ferenc rektor; Ilku Pál művelődésügyi miniszter; Kedvessy György dékán; Antalffy György dékán; Kalocsai Dezső dékán; Berencsi György dékán","Egyetemi Képgyűjtemény",,,,sztegy-320,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Berencsi György,Ilku Pál,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/320.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17789,https://mediateka.ek.szte.hu/items/show/17789,"Tanévnyitó az Orvostudományi Egyetemen",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Petri Gábor rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18253,https://mediateka.ek.szte.hu/items/show/18253,"Egyetem jubileumi ünnepén a dékánok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Antalffy György dékán; Gécseg Ferenc; Szalay László dékán; Kalocsai Dezső dékán; Guba Ferenc dékán; Kedvessy György dékán","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_dekanokegyetemnapja71,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Gécseg Ferenc,Guba Ferenc,Kalmár László,Kalocsai Dezső,Kedvessy György,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/dekanokegyetemnapja71.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18371,https://mediateka.ek.szte.hu/items/show/18371,"Az egyetem vezetői kitüntetéses doktorrá avatáskor",,,,,,,,,"1968. október 9.",,,fekete-fehér,fénykép,"18x24 cm",,"Márta Ferenc rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Kedvessy György dékán; Losonczi Pál az Elnöki Tanács elnöke; Julesz János avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5346,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julesz János,Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5346.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18376,https://mediateka.ek.szte.hu/items/show/18376,"Az egyetem vezetői köszöntik Losonczi Pált, az Elnöki Tanács elnökét",,,,,,,,,"1968. október 9.",,,fekete-fehér,fénykép,"18x24 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5348,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5348.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18525,https://mediateka.ek.szte.hu/items/show/18525,"Kitüntetéses doktorrá avatás",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Olajos Terézia avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Olajos Terézia,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18527,https://mediateka.ek.szte.hu/items/show/18527,"Kitüntetéses doktorrá avatás",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Párdutz Árpád avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5109,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Párdutz Árpád,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5109.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18631,https://mediateka.ek.szte.hu/items/show/18631,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,"1968. október 9.",,,fekete-fehér,fénykép,"14x9 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Szontágh Ferenc dékán; Kedvessy György dékán; Losonczi Pál, az Elnöki Tanács elnöke; Julesz János avatandó","Egyetemi Képgyűjtemény",,,,sztegy-017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julesz János,Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19045,https://mediateka.ek.szte.hu/items/show/19045,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke a szegedi egyetemek vezetőinek társaságában az aranygyűrűs doktorrá avatáson 1965. szeptember 27-én",,"Balról jobbra: Szabó Zoltán a JATE rektora; Tóth Károly, a SZOTE rektora; Kisházi Ödön. A háttérben Kedvessy György, a SZOTE rektorhelyettese. (Fotó: Siflis József)","Siflis József",,Szeged,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,,,"Szabó Zoltán; Tóth Károly; Kisházi Ödön; Kedvessy György","Egyetemtörténeti fotóalbum",,,,tudastar-268,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Kisházi Ödön,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_268.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19049,https://mediateka.ek.szte.hu/items/show/19049,"A Magyar Gyógyszerésztudományi Társaság megyei szervezetének tudományos ülése a Gyógyszerésztudományi Karon 1967 októberében",,"Az első sorban ülnek (balról jobbra): Vinkler Elemér, a Gyógyszerészi Vegytani Intézet vezetője; Dirner Zoltán, a Gyógyszerhatástani Intézet vezetője; Berencsi György, a Közegészségtani Intézet vezetője; Kedvessy György, a Gyógyszertechnológiai Intézet vezetője. A túloldalon: Frankl József, Szentesi István, Tichy Béla, Mesó Vilmos, Vetró Lajos",,,Szeged,,,,"1972. október",,,fekete-fehér,fénykép,,"Dr. Erős István ajándéka","Vinkler Elemér; Dirner Zoltán; Berencsi György; Kedvessy György; Frankl József; Szentesi István; Tichy Béla; Mesó Vilmos; Vetró Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Dirner Zoltán,Frankl József,Kedvessy György,Mesó Vilmos,Szentesi István,Tichy Béla,Vetró Lajos,Vinkler Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_272.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19054,https://mediateka.ek.szte.hu/items/show/19054,"A Gyógyszertechnológiai Intézet munkatársai 1969-ben",,"Első sor (balról jobbra): Selmeczi Béla adjunktus, Horpácsyné Sziráky Éva titkárnő, Kedvessy György tanszékvezető egyetemi tanár, Ferenczi Ilona adjunktus, Kovács László docens, Regdon Géza adjunktus. Második sor: Krizsán Lászlóné, Gyetvai Andorné, Teiszl Istvánné, Regdonné Kiss M. Éva tanársegéd, Szentessyné Számel Irén tanársegéd, Dobóné Wayer Mária tanársegéd, Mayer Adél tanársegéd, Keresztes Anna tanársegéd, Szilágyiné Ezüst Mária tanársegéd. Harmadik sor: Erős István tanársegéd, Kohajda Mária, Mészáros Józsefné, Csóti Katalin, Szauer Erzsébet, Horváth György, Farkas Mihály, Fehér Ferenc, Takácsy Imre tanársegéd, Kata Mihály tanársegéd",,,Szeged,,,,1969,,,fekete-fehér,fénykép,,"Dr. Erős István ajándéka","Selmeczi Béla; Horpácsyné Sziráky Éva; Kedvessy György; Ferenczi Ilona;  Kovács László; Regdon Géza; Krizsán Lászlóné; Gyetvai Andorné; Teiszl Istvánné; Regdonné Kiss M. Éva; Szentessyné Számel Irén; Dobóné Wayer Mária; Mayer Adél; Keresztes Anna; Szilágyiné Ezüst Mária; Erős István; Kohajda Mária; Mészáros Józsefné; Csóti Katalin; Szauer Erzsébet; Horváth György; Farkas Mihály; Fehér Ferenc; Takácsy Imre; Kata Mihály","Egyetemtörténeti fotóalbum",,,,tudastar-277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csóti Katalin,Dobóné Wayer Mária,Erős István,Farkas Mihály,Fehér Ferenc,Ferenczi Ilona,Gyetvai Andorné,Horpácsyné Sziráky Éva,Horváth György,Kata Mihály,Kedvessy György,Keresztes Anna,Kohajda Mária,Kovács László,Krizsán Lászlóné,Mayer Adél,Mészáros Józsefné,Regdon Géza,Regdonné Kiss M. Éva,Selmeczi Béla,Szauer Erzsébet,Szentessyné Számel Irén,Szilágyiné Ezüst Mária,Takácsy Imre,Teiszl Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_277.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19075,https://mediateka.ek.szte.hu/items/show/19075,"Esti csoportkép az egyetem vezetőiről a központi épület előtt","A szegedi egyetemi oktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat 1971. október 9. és október 11. között","Balról jobbra: Tóth Károly, a SZOTE rektora; Kedvessy György, a GYTK dékánja; Márta Ferenc, a JATE rektora; Antalffy György, az ÁJTK dékánja; Kalocsai Dezső, a BTK dékánja; Ilku Pál művelődésügyi miniszter",,,Szeged,,,,1971,,,fekete-fehér,fénykép,,,"Tóth Károly; Kedvessy György; Márta Ferenc; Antalffy György; Kalocsai Dezső; Ilku Pál","Egyetemtörténeti fotóalbum",,,,tudastar-300,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ilku Pál,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_300.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19084,https://mediateka.ek.szte.hu/items/show/19084,"Az egyetem vezetői és Losonczi Pál, a Magyar Népköztársaság Elnöki Tanácsának elnöke","A szegedi egyetemi oktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat 1971. október 9. és október 11. között","Balról jobbra: Kedvessy György, a GYTK dékánja; Tóth Károly, az ÁOK rektora; Márta Ferenc, a JATE rektora és Losonczi Pál. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1971. október 11.",,,fekete-fehér,fénykép,,,"Kedvessy György; Tóth Károly; Márta Ferenc; Losonczi Pál","Egyetemtörténeti fotóalbum",,,,tudastar-309,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_309.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19099,https://mediateka.ek.szte.hu/items/show/19099,"A Szegedi Orvostudományi Egyetem önállóvá válásának 25 éves jubileumi tanácsülése a szegedi egyetemek központi épületének aulájában 1976. február 21-én",,"Ünnepi beszédet mond Petri Gábor rektor. A képen (balról jobbra): Guba Ferenc, az ÁOK dékánja (a mikrofon mögött); Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; ismeretlen; Kedvessy György, a GYTK dékánja",,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Guba Ferenc; Medve László; Petri Gábor; Kedvessy György","Egyetemtörténeti fotóalbum",,,,tudastar-328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Medve László,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_328.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21020,https://mediateka.ek.szte.hu/items/show/21020,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a641dad7253b5679008d85d4d2be4cd8.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21021,https://mediateka.ek.szte.hu/items/show/21021,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/bc49dba4ad098e7af7140825f7b2f765.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21025,https://mediateka.ek.szte.hu/items/show/21025,"Petri Gábor rektor ünnepi beszéde a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 11.",szote_jubileum_web_012_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Huszák István,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8dc9da38cc76ef5e63ad9076a730b9d2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21044,https://mediateka.ek.szte.hu/items/show/21044,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/eb7397330d933abdfd5ff84dae0e4907.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21047,https://mediateka.ek.szte.hu/items/show/21047,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 17.",szote_jubileum_web_018_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4f488b511d37aba4cf6ace035e90eb39.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0