﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8957,https://mediateka.ek.szte.hu/items/show/8957,"Képviselőségem. Bicskei gyakorlat 1936. Kassai bevonulás 1938. Ludovikai találkozó 1929. Lajos püspöki beiktatása 1927. Családi képek. Dac. Délvidéki 1928. és dunántuli 1930. turái. Vitézi avatás 1929. Manrésa 1937. Szegedvidéki kirándulások (tiszti, frontharcos, evez.egyleti, makói). Egyetemi tanácsülés. Kath Kör zászlószentelés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929-1938,,,,címlap,"35,4x24 cm (3181x2224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 1.",shvoy-009-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8958,https://mediateka.ek.szte.hu/items/show/8958,"9. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,19??,,,,oldalkép,"39x25 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Sztranyavszky Sándor","9. album (Shvoy Kálmán)",,,"p. 2.",shvoy-009-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8959,https://mediateka.ek.szte.hu/items/show/8959,"Képviselőségem : Sztranyavszky Sándor elnöki székfoglalója a Házban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1935. május 1.",,,,fénykép,"23,4x17,5 cm (2476x1868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Sztranyavszky Sándor","9. album (Shvoy Kálmán)",,,"p. 2.",shvoy-009-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8960,https://mediateka.ek.szte.hu/items/show/8960,"9. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pannonhalma; Szeged; Székesfehérvár",,,,[19??],,,,oldalkép,"39x25 cm (3507x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő; Kelemen Krizosztom","9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8961,https://mediateka.ek.szte.hu/items/show/8961,"Csikvándy Ernő beszámolója Pannonhalmán","Csikvándi E. beszámolója Panónhalmán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,3 cm (1985x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8962,https://mediateka.ek.szte.hu/items/show/8962,"Díszközgyűlés Szeged Városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"1939. március 30.",,,,fénykép,"11,5x8,5 cm (2858x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8963,https://mediateka.ek.szte.hu/items/show/8963,"Képviselők Székesfehérváron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,1938,,,,fénykép,"6,5x8,5 cm (2068x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8964,https://mediateka.ek.szte.hu/items/show/8964,"Székesfehérvári pályaudvaron","Székesfehérvári p. u. on",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,1938,,,,fénykép,"11,5x8,4 cm (2935x2134 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8965,https://mediateka.ek.szte.hu/items/show/8965,"Kelemen Krizoszton főapáttal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"11,5x8,3 cm (2943x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Kelemen Krizosztom","9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8966,https://mediateka.ek.szte.hu/items/show/8966,"9. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,[19??],,,,oldalkép,"39x25 cm (3460x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8967,https://mediateka.ek.szte.hu/items/show/8967,"A közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,3 cm (1686x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8968,https://mediateka.ek.szte.hu/items/show/8968,"Érkezés Pannonhalmára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,5 cm (1137x1610 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8969,https://mediateka.ek.szte.hu/items/show/8969,"Csikvándi képv. leánya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (991x1301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8970,https://mediateka.ek.szte.hu/items/show/8970,Hallgatóság,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,1 cm (1605x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8971,https://mediateka.ek.szte.hu/items/show/8971,"Csikvándi választói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,5 cm (1615x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8972,https://mediateka.ek.szte.hu/items/show/8972,"Képviselők asztala",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (1611x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8973,https://mediateka.ek.szte.hu/items/show/8973,"Csikvándi beszámol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,1 cm (1605x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8974,https://mediateka.ek.szte.hu/items/show/8974,"A választók a beszámolón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8 cm (1593x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8975,https://mediateka.ek.szte.hu/items/show/8975,"A külső közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x7,8 cm (1764x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8976,https://mediateka.ek.szte.hu/items/show/8976,"9. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pannonhalma; Felsőtanya",,,,1936,,,,oldalkép,"39x25 cm (3394x2361 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8977,https://mediateka.ek.szte.hu/items/show/8977,"Az apátság könyvtára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x5,9 cm (1427x1389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8978,https://mediateka.ek.szte.hu/items/show/8978,"Az apátság fogatai felvonulnak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x5,9 cm (1456x1380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8979,https://mediateka.ek.szte.hu/items/show/8979,"A képviselők csoportja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (1333x1789 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8980,https://mediateka.ek.szte.hu/items/show/8980,"Pannonhalma látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x6 cm (1597x1533 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8981,https://mediateka.ek.szte.hu/items/show/8981,"Búcsúzás a Főapáttól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8 cm (1397x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8982,https://mediateka.ek.szte.hu/items/show/8982,"Legelőrehajtás Felsőtanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Felsőtanya (Balástya)",,,,[1936],,,,fénykép,"8,7x13,8 cm (1373x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8983,https://mediateka.ek.szte.hu/items/show/8983,"Mezőgazdasági kiállitás 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1936,,,,fénykép,"18x12 cm (3163x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8984,https://mediateka.ek.szte.hu/items/show/8984,"9. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Felsőtanya; Alsótanya",,,,1937,,,,oldalkép,"39x25 cm (3342x2361 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Karafiáth Jenő; Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8985,https://mediateka.ek.szte.hu/items/show/8985,"Villásreggeli Felsőtanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Felsőtanya (Balástya)",,,,[1936],,,,fénykép,"7,3x5,4 cm (1417x1049 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8986,https://mediateka.ek.szte.hu/items/show/8986,"Villásreggeli Felsőtanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Felsőtanya (Balástya)",,,,[1936],,,,fénykép,"7x5,4 cm (2256x1753 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8987,https://mediateka.ek.szte.hu/items/show/8987,"Karafiáth Jenő főpolgármester beiktatása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1937. február 17.",,,,fénykép,"17,4x11,3 cm (3339x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Karafiáth Jenő","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8988,https://mediateka.ek.szte.hu/items/show/8988,"Beszámolóm Alsótanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Alsótanya (Mórahalom)",,,,1936,,,,fénykép,"6,2x8,8 cm (1478x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0