﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18179,https://mediateka.ek.szte.hu/items/show/18179,"Állam- és Jogtudományi Kar épülete",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-741,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/741.jpg,https://mediateka.ek.szte.hu/files/original/c085c1f1f5245d7b911db6a1ba3ad8a1.jpg,https://mediateka.ek.szte.hu/files/original/b83f07011487c6584a575c8751119453.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17891,https://mediateka.ek.szte.hu/items/show/17891,"Jogtudományi Kar épületének lépcsőháza",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-454,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/454.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17811,https://mediateka.ek.szte.hu/items/show/17811,"Előadást tart Pólay Elemér",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-372,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Pólay Elemér","http://digit.bibl.u-szeged.hu/sztegy/photo/372.jpg,https://mediateka.ek.szte.hu/files/original/27a128d9fc2ab2bbd9b0cf7a631b2d2b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17732,https://mediateka.ek.szte.hu/items/show/17732,"Martonyi János emlékkiállítás megnyitója",,"2 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Horváth Róbert; Nagy Ferenc; Ruszoly József","Egyetemi Képgyűjtemény",,,,sztegy-5125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Horváth Róbert,Nagy Ferenc,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/5125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17726,https://mediateka.ek.szte.hu/items/show/17726,"Jogász hallgatók a Kárász utcán a Jogászbáli Toborzón",,,,,,,,,"cc. 1974",,,fekete-fehér,fénykép,"9x12 cm",,"Kiss Barnabás; Sisák Béla","Egyetemi Képgyűjtemény",,,,sztegy-287,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kiss Barnabás,Sisák Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/287.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17713,https://mediateka.ek.szte.hu/items/show/17713,"Jogászbáli Toborzó a Kárász utcán",,,,,Szeged,,,,"1979. november",,,fekete-fehér,fénykép,"9x14 cm",,"Kiss Barnabás; Takács Albert","Egyetemi Képgyűjtemény",,,,sztegy-274,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kiss Barnabás,Takács Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/274.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17602,https://mediateka.ek.szte.hu/items/show/17602,"Vizsga Maday Pálnál",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Maday Pál","Egyetemi Képgyűjtemény",,,,sztegy-160,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Maday Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/160.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17598,https://mediateka.ek.szte.hu/items/show/17598,"Jogászok konferenciájának megnyitója",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal; Fodor Géza rektorhelyettes; Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Fodor Géza,Fonyó Antal,Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/157.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17597,https://mediateka.ek.szte.hu/items/show/17597,"Előadás a jogászok konferenciáján",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/156.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17596,https://mediateka.ek.szte.hu/items/show/17596,"Jogászok konferenciája",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-155,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/155.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17595,https://mediateka.ek.szte.hu/items/show/17595,"Jogászok konferenciája",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17594,https://mediateka.ek.szte.hu/items/show/17594,"Jogászok konferenciája",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/153.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17593,https://mediateka.ek.szte.hu/items/show/17593,"Jogászok konferenciája",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-152,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/152.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
