﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17627,https://mediateka.ek.szte.hu/items/show/17627,"Vendégekre várnak a rektorok",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor; Márta Ferenc; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17617,https://mediateka.ek.szte.hu/items/show/17617,"Vendégek között az előadóban",,,"Liebmann Béla",,Szeged,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Frantisek Kahuda,Szabó Zoltán Gábor,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/175.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17750,https://mediateka.ek.szte.hu/items/show/17750,"Vendégek fogadása",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-312,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/312.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17827,https://mediateka.ek.szte.hu/items/show/17827,"Vendégek az egyetemen",,"4 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Márta Ferenc; Szabó Zoltán rektor; Greifswaldi egyetem rektora","Egyetemi Képgyűjtemény",,,,sztegy-389,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/389.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17824,https://mediateka.ek.szte.hu/items/show/17824,"Vendégek az egyetemen",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Bolíviai rektor; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/386.jpg,https://mediateka.ek.szte.hu/files/original/b5084b4c2ae802068f837dd5fa0dfac4.jpg,https://mediateka.ek.szte.hu/files/original/fb2891ec566c8885b321e3af41a830da.jpg,https://mediateka.ek.szte.hu/files/original/45f2ae9efcd208a0cdb7c0f0d0b423aa.jpg,https://mediateka.ek.szte.hu/files/original/0f9c22f2a0a01ac0b0159a8107161cef.jpg,https://mediateka.ek.szte.hu/files/original/77f15a811e5ca7dca17f422911441667.jpg,https://mediateka.ek.szte.hu/files/original/1f73f0391ebd0e8031cb55c64dffbc69.jpg,https://mediateka.ek.szte.hu/files/original/c10ed37e820c29ea82774399a296df1e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18482,https://mediateka.ek.szte.hu/items/show/18482,"Vendég fogadása az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Ilku Pál művelődésügyi miniszter; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilku Pál,Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17586,https://mediateka.ek.szte.hu/items/show/17586,"Vendég fogadása az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Novák István dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17443,https://mediateka.ek.szte.hu/items/show/17443,"Vendég fogadása",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18565,https://mediateka.ek.szte.hu/items/show/18565,"Vendég a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,13x18,,"Szabó Zoltán rektor; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-5024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17515,https://mediateka.ek.szte.hu/items/show/17515,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x13 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frantisek Kahuda,Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17628,https://mediateka.ek.szte.hu/items/show/17628,"Szabó Zoltán rektor előadása egyetemi ünnepségen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20349,https://mediateka.ek.szte.hu/items/show/20349,"Szabó Zoltán munkatársával, Huhn Péter professzor úrral",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,szabo_zoltan_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/1028f3a204d1f0d93c0614a32ad462fc.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22620,https://mediateka.ek.szte.hu/items/show/22620,"Szabó Zoltán Gábor prorektor köszöntője búcsúztatása alkalmából","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_11,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_11.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22602,https://mediateka.ek.szte.hu/items/show/22602,"Szabó Zoltán Gábor prorektor köszönő szavai búcsúztatása alkalmából","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 2.",szte_album_002_07,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_002_07.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22590,https://mediateka.ek.szte.hu/items/show/22590,"Szabó Zoltán Gábor prorektor köszönő szavai búcsúztatása alkalmából","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_16,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_16.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22575,https://mediateka.ek.szte.hu/items/show/22575,"Szabó Zoltán Gábor prorektor és Huhn Péter egyetemi tanár","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22640,https://mediateka.ek.szte.hu/items/show/22640,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22623,https://mediateka.ek.szte.hu/items/show/22623,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22622,https://mediateka.ek.szte.hu/items/show/22622,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_13,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_13.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22615,https://mediateka.ek.szte.hu/items/show/22615,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_06,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_06.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22596,https://mediateka.ek.szte.hu/items/show/22596,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 2.",szte_album_002_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_002_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22591,https://mediateka.ek.szte.hu/items/show/22591,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_17,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_17.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22581,https://mediateka.ek.szte.hu/items/show/22581,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_07,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_07.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22580,https://mediateka.ek.szte.hu/items/show/22580,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_06,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_06.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22576,https://mediateka.ek.szte.hu/items/show/22576,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_02.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22583,https://mediateka.ek.szte.hu/items/show/22583,"Szabó Zoltán Gábor prorektor búcsúbeszédet mond a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_09,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20346,https://mediateka.ek.szte.hu/items/show/20346,"Szabó Zoltán Gábor köszönti a tiszteletére megjelenteket 70. születésnapján",,,,,Szeged,,,,1978,,,színes,fénykép,,,"Szabó Zoltán Gábor","Egyetemi Képgyűjtemény",,,,szabo_zoltan_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",https://mediateka.ek.szte.hu/files/original/abdbb0ba99625ac39930cd68cad12abe.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20345,https://mediateka.ek.szte.hu/items/show/20345,"Szabó Zoltán Gábor előadást tart a Szervetlen és Analitikai Kémiai Tanszék tantermében az 1954-1955-ös tanévben",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Szabó Zoltán Gábor; Szervetlen és Analitikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,szabo_zoltan_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/25d8e49c02f55e99fab991797af5ccf4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0