﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4993,https://mediateka.ek.szte.hu/items/show/4993,"3. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,oldalkép,"35x26 cm (3173x2365 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4994,https://mediateka.ek.szte.hu/items/show/4994,"Füssen látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,5x8,2 cm (2336x1432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4995,https://mediateka.ek.szte.hu/items/show/4995,"Füssen ; A város",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,3x8,2 cm (2303x1428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4996,https://mediateka.ek.szte.hu/items/show/4996,"Füssen fő utczája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,3x8,4 cm (1434x2274 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4997,https://mediateka.ek.szte.hu/items/show/4997,"Füssen ; Lech folyó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,3x8,4 cm (3308x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4998,https://mediateka.ek.szte.hu/items/show/4998,"Füssen ; Faulenbach szab. fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"8,4x13,2 cm (1373x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4999,https://mediateka.ek.szte.hu/items/show/4999,"3. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3207x2366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Hohenschwangau,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5000,https://mediateka.ek.szte.hu/items/show/5000,"A város nyugatról a Säulingal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,3x8,4 cm (3048x1940 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5001,https://mediateka.ek.szte.hu/items/show/5001,"Hochenschwangau List szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,5x8,6 cm (2642x1687 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5002,https://mediateka.ek.szte.hu/items/show/5002,"Alpsee a királyi kastélyokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Alpsee,,,,1928,,,,fénykép,"14,8x10,3 cm (2896x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5003,https://mediateka.ek.szte.hu/items/show/5003,Hochenschwangau,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1928,,,,fénykép,"13,4x8,5 cm (3296x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5004,https://mediateka.ek.szte.hu/items/show/5004,"Hohenschwangau i./B. ; Hochenstaufen szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x6,5 cm (1440x1104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Hohenschwangau,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5005,https://mediateka.ek.szte.hu/items/show/5005,"Hohenschwangau i./B.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,5x6,5 cm (1314x1006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5006,https://mediateka.ek.szte.hu/items/show/5006,"Hohenschwangau i./B. ; Heldensaal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,4x6,4 cm (1301x999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5007,https://mediateka.ek.szte.hu/items/show/5007,"Hohenschwangau i./B. ; Buchta szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,5x6,5 cm (2492x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5008,https://mediateka.ek.szte.hu/items/show/5008,"3. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,oldalkép,"35x26 cm (3237x2290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5009,https://mediateka.ek.szte.hu/items/show/5009,Waffenzimmer,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,4x6,5 cm (2159x1650 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5010,https://mediateka.ek.szte.hu/items/show/5010,Schyren-szoba,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,4x6,4 cm (1866x1428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5011,https://mediateka.ek.szte.hu/items/show/5011,"Orient Zimmer",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,4x6,4 cm (1848x1423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5012,https://mediateka.ek.szte.hu/items/show/5012,"A két tó (Alp és Schwann) és a két kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp; Schwann",,,,1928,,,,fénykép,"14,6x10,2 cm (2955x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5013,https://mediateka.ek.szte.hu/items/show/5013,"Neuschwanstein kast - Füssen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,8x8,6 cm (3093x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5014,https://mediateka.ek.szte.hu/items/show/5014,"3. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3226x2420 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5015,https://mediateka.ek.szte.hu/items/show/5015,"Neuschwanstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,3x8,8 cm (2379x1507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5016,https://mediateka.ek.szte.hu/items/show/5016,"Neuschwnstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwnstein,,,,1928,,,,fénykép,"8,4x6,5 cm (2841x1806 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5017,https://mediateka.ek.szte.hu/items/show/5017,"I.Lakó szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwnstein,,,,1928,,,,fénykép,"13,7x8,7 cm (3332x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5018,https://mediateka.ek.szte.hu/items/show/5018,"II. Lakó szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,8x8,7 cm (3350x2122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5019,https://mediateka.ek.szte.hu/items/show/5019,"3. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3389x2479 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5020,https://mediateka.ek.szte.hu/items/show/5020,"I. Dolgozó szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,8x9,7 cm (3052x1966 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5021,https://mediateka.ek.szte.hu/items/show/5021,"II. Dolgozó szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,7x8,7 cm (2791x1789 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5022,https://mediateka.ek.szte.hu/items/show/5022,"Háló szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,7x8,8 cm (3355x2168 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5023,https://mediateka.ek.szte.hu/items/show/5023,"Toilette szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,8x8,7 cm (3325x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5024,https://mediateka.ek.szte.hu/items/show/5024,"3. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3156x2374 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5025,https://mediateka.ek.szte.hu/items/show/5025,Ebédlőszoba,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,7x8,7 cm (2878x1839 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5026,https://mediateka.ek.szte.hu/items/show/5026,"Sängersaal (Galerie oldal)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,6x8,7 cm (2143x1381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0