﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17558,https://mediateka.ek.szte.hu/items/show/17558,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Komócsin Mihály, Politikai Bizottság póttagja; Antalffy György rektor; Kádár János Minisztertanács elnöke; Petri Gábor rektor; Szirmai István, a Központi Bizottság titkára","Egyetemi Képgyűjtemény",,,,sztegy-117,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Rektori Hivatal,Szirmai István",http://digit.bibl.u-szeged.hu/sztegy/photo/117.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18453,https://mediateka.ek.szte.hu/items/show/18453,"Kiss Károly az Elnöki Tanács tagja egyetemi oktatók társaságában",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Kiss Károly az Elnöki Tanács tagja; Komócsin Mihály; Wagner Richárd; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-5291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Kiss Károly,Komócsin Mihály,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19002,https://mediateka.ek.szte.hu/items/show/19002,"1958. október 31-én egynapos látogatásra Szegedre érkezett Kádár János, a Magyar Szocialista Munkáspárt Központi Bizottságának első titkára, államminiszter",,"„Kádár elvtárs” a délután folyamán az egyetemre is ellátogatott, ahol – a korabeli sajtó megfogalmazása szerint – „igen szívélyes, baráti légkörben tanácskozott a szegedi értelmiségiekkel”. Az eseményre a szegedi egyetemek központi épületének aulájában került sor. Balról jobbra: Komócsin Zoltán, a KISZ KB első titkára; Antalffy György, a Szegedi Tudományegyetem rektora; Kádár János; Petri Gábor, a Szegedi Orvostudományi Egyetem rektora; Szirmai István, az MSZMP KB titkára. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1958. október 31.",,,fekete-fehér,fénykép,,,"Komócsin Mihály; Antalffy György; Kádár János; Petri Gábor; Szirmai István","Egyetemtörténeti fotóalbum",,,,tudastar-222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Szirmai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_222.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17990,https://mediateka.ek.szte.hu/items/show/17990,"Ünnepi ülés",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla; Komócsin Mihály MSZMP Csongrád Megyei Bizottságának első titkára; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-552,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Komócsin Mihály,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/552.jpg,https://mediateka.ek.szte.hu/files/original/13868c74d0463d79d3284cc206f8edfe.jpg,https://mediateka.ek.szte.hu/files/original/703b7facad2de0c93248b614ca5e2d72.jpg,https://mediateka.ek.szte.hu/files/original/da20fc3db3b6bdafd4090cfbf01f94d6.jpg,https://mediateka.ek.szte.hu/files/original/e94ad7fa7447b2e31f7bfb8a89f1156d.jpg,https://mediateka.ek.szte.hu/files/original/af413edb3ce62d42f128ca749bbb1334.jpg,https://mediateka.ek.szte.hu/files/original/afb942320be63ae4848c7454c1588feb.jpg,https://mediateka.ek.szte.hu/files/original/48093fcc2b4d5164be6bb76d3731fe78.jpg,https://mediateka.ek.szte.hu/files/original/93732b66d7852e455b8745586da59212.jpg,https://mediateka.ek.szte.hu/files/original/67d6187610e758314424e23ef5347953.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17991,https://mediateka.ek.szte.hu/items/show/17991,"Komócsin Mihály beszédet mond",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Komócsin Mihály, MSZMP Csongrád Megyei Bizottságának első titkára","Egyetemi Képgyűjtemény",,,,sztegy-553,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Komócsin Mihály,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/553.jpg,https://mediateka.ek.szte.hu/files/original/ae186f65710d6bbc3dcc6a1820d63ce9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18536,https://mediateka.ek.szte.hu/items/show/18536,"Vendégek az egyetemi ünnepségen",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Győri Imre, az MSZMP KB tagja; Sipos Géza, az MSZMP VB titkára; Komócsin Mihály; Papp Gyula MSZMP VB elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-5014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Komócsin Mihály,Papp Gyula,Rektori Hivatal,Sipos Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/5014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25073,https://mediateka.ek.szte.hu/items/show/25073,"Díszvendégek a József Attila Tudományegyetem tanévnyitó ünnepén",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Komócsin Mihály megyei pártbizottság első titkára; Perjési László megyei tanács elnöke; Török József városi pártbizottság első titkára; Bányainé Birkás Mária városi tanács elnökhelyettese","Egyetemi Képgyűjtemény",,,,szte_027_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bányainé Birkás Mária,Komócsin Mihály,Perjési László,Rektori Hivatal,Török József","https://mediateka.ek.szte.hu/files/original/14f90e9bd9fa5bbd5c6d0ae67263f5d8.jpg,https://mediateka.ek.szte.hu/files/original/9e8f3e7b947392972f4399c9b022de0a.jpg,https://mediateka.ek.szte.hu/files/original/0b52d7c8ae771354892f2637f7d1bd83.jpg,https://mediateka.ek.szte.hu/files/original/97d6c644fb0b668ac841dee6e170932c.jpg,https://mediateka.ek.szte.hu/files/original/63831377464e08dc02206599c6419cd1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25112,https://mediateka.ek.szte.hu/items/show/25112,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9,5x12,5 cm",,"Szontágh Ferenc; Tóth Károly rektor; Fock Jenő miniszterelnök; Győri Imre MSZMP KB tagja; Márta Ferenc rektor; Komócsin Mihály az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_041_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fock Jenő,Győri Imre,Komócsin Mihály,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/e479bf96746256151323224c04d1be6b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
