﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16156,https://mediateka.ek.szte.hu/items/show/16156,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"36x26 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 105.",shvoy-013-105-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/105.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16135,https://mediateka.ek.szte.hu/items/show/16135,"Strypa-állás 1916. március 10-20-ig magyar királyi 39. honvéd gyaloghadosztály parancsnokság","Strypaállás 1916. március 10-20-ig. m. kir. 39. honv. gylg. hadosztály parság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,"1916. március 10. - március 20.",,,,címlap,"24,5x34 cm (3018x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 104.",shvoy-013-104-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/104.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16134,https://mediateka.ek.szte.hu/items/show/16134,"13. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (2852x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 23.",shvoy-013-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16133,https://mediateka.ek.szte.hu/items/show/16133,"Bukovina, 1915. május 1. - július 30., 7. hadsereg parancsnokság","Bukovina - 1915/V./1. - VII./30., 7. hadsereg parancsnokság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. május 1. - július 30.",,,,címlap,"24,5x34 cm (3030x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","7. hadsereg","13. album (Shvoy Kálmán)",,,"p. 17.",shvoy-013-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16132,https://mediateka.ek.szte.hu/items/show/16132,"Menekülő zsidók Galíciában","Menekülő zsidók Galicziában",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,2x7 cm (1240x861 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Civil lakosság","13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16114,https://mediateka.ek.szte.hu/items/show/16114,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,térkép,"24,5x34 cm (3185x2400 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 24.",shvoy-013-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16113,https://mediateka.ek.szte.hu/items/show/16113,"13. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,oldalkép,"36x26 cm (3220x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 3.",shvoy-013-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16068,https://mediateka.ek.szte.hu/items/show/16068,"13. album, 43. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,oldalkép,"36x26 cm (2918x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16067,https://mediateka.ek.szte.hu/items/show/16067,"Kárpátok, 1915. január 15. - március 20., 75. honvéd gyalogdandár parancsnokság","Kárpátok 1915 I./15.-III./20. 75. honv. gylg. dandár prsg.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. január 15. - március 20.",,,,címlap,"24,5x34 cm (2736x1910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","75. honvéd gyalogdandár","13. album (Shvoy Kálmán)",,,"p. 13.",shvoy-013-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16066,https://mediateka.ek.szte.hu/items/show/16066,"Przemysl, 1914. szeptember 25.","Przemysl, 1914. sept. 25.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Przemysl,,,,"1914. szeptember 25.",,,,fénykép,"9,1x7 cm (1166x873 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16065,https://mediateka.ek.szte.hu/items/show/16065,"13. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,oldalkép,"36x26 cm (3114x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 5.",shvoy-013-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16064,https://mediateka.ek.szte.hu/items/show/16064,"13. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (4161x2956)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 2.",shvoy-013-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16035,https://mediateka.ek.szte.hu/items/show/16035,"13. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,oldalkép,"36x26 cm (3371x2343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 4.",shvoy-013-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16012,https://mediateka.ek.szte.hu/items/show/16012,"13. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (2970x2100 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16011,https://mediateka.ek.szte.hu/items/show/16011,"13. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,oldalkép,"36x26 cm (3255x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 25.",shvoy-013-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16010,https://mediateka.ek.szte.hu/items/show/16010,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"10,2x21 cm (1389x2641 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 2.",shvoy-013-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16000,https://mediateka.ek.szte.hu/items/show/16000,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x13,9 cm (1065x1709 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15999,https://mediateka.ek.szte.hu/items/show/15999,"13. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,oldalkép,"36x26 cm (4081x2933 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15998,https://mediateka.ek.szte.hu/items/show/15998,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Haber J., Szurmay, Röder V., Shvoy K., Ludvigh Gy.","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"7,5x10 cm (901x1211 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Haber János; Szurmay Sándor; Röder Vilmos; Shvoy Kálmán; Ludwigh György","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15997,https://mediateka.ek.szte.hu/items/show/15997,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,térkép,"24,5x34 cm (3255x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 25.",shvoy-013-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15996,https://mediateka.ek.szte.hu/items/show/15996,"13. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,oldalkép,"36x26 cm (3185x2400 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 24.",shvoy-013-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15995,https://mediateka.ek.szte.hu/items/show/15995,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,térkép,"24,5x34 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 18.",shvoy-013-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15994,https://mediateka.ek.szte.hu/items/show/15994,"13. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,oldalkép,"36x26 cm (3208x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 6.",shvoy-013-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15974,https://mediateka.ek.szte.hu/items/show/15974,"13. album, 105. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 105.",shvoy-013-105-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/105.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15973,https://mediateka.ek.szte.hu/items/show/15973,"13. album, 104. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3018x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 104.",shvoy-013-104-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/104.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15972,https://mediateka.ek.szte.hu/items/show/15972,"A báró Hazai Üdülő belső berendezése : Vetkőző, ruhák beadása desinficiálásra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,8x8,8 cm (1427x1073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pihenőkörlet; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15971,https://mediateka.ek.szte.hu/items/show/15971,"Orosz-Lengyelország, 1915. július 31. - december 20.,","Orosz Lengyelország, 1915. juli. 31. - dec. 20., mkir. 40. honvéd gyalog hadosztály parancsnokság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. július 31. - december 20.",,,,címlap,"24,5x34 cm (2852x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 23.",shvoy-013-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10973,https://mediateka.ek.szte.hu/items/show/10973,"Ringplatz Monasterzyskán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,8 cm (2996x1398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10972,https://mediateka.ek.szte.hu/items/show/10972,"Schmotzer Aurél százados",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,7x8,8 cm (2677x1737 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Schmotzer Aurél","13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10971,https://mediateka.ek.szte.hu/items/show/10971,"Főutca Monasterzyskán","Fő utza Monasterzyskán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,2 cm (1172x868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10970,https://mediateka.ek.szte.hu/items/show/10970,"A monasterzyska-i állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,4 cm (1946x1430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10969,https://mediateka.ek.szte.hu/items/show/10969,"13. album, 108. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2900x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0