﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18395,https://mediateka.ek.szte.hu/items/show/18395,"Munka az Egyetemi Könyvtár feldolgozó szobájában",,,,,,,,,1965,,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Könyvtár; Stachó Lajosné Margó; Pauer Kálmánné; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-5336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Stachó Lajosné","http://digit.bibl.u-szeged.hu/sztegy/photo/5336.jpg,https://mediateka.ek.szte.hu/files/original/906784ae9b7f9d41ad4c7a84688a9813.jpg","Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18256,https://mediateka.ek.szte.hu/items/show/18256,"Egyetemi Könyvtárban öten egy szobában",,"Kép hátulján felirat: 1966. aug. 7. Tini, Bezerédiné Magda, Csukáné Erika, Vedres Maja, Mary Elly",,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17979,https://mediateka.ek.szte.hu/items/show/17979,"Aranydiplomák átadása",,"2 db kép van",,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél; Pauer Kálmánné","Egyetemi Képgyűjtemény",,,,sztegy-542,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/542.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17952,https://mediateka.ek.szte.hu/items/show/17952,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,,,,"1984. október 26.",fénykép,,,"Mader Béla; Pauer Kálmánné Nagy Leopoldina; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5200.jpg,https://mediateka.ek.szte.hu/files/original/b1c8d0825887764198c9a6c81d7c0840.jpg","Still Image","Egyetemi könyvtári képek",1,0
17751,https://mediateka.ek.szte.hu/items/show/17751,"Az Egyetem 50. jubileumi ünnepe",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egynapja1971,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egynapja1971.jpg,"Still Image","Egyetemi könyvtári képek",1,0
