﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25114,https://mediateka.ek.szte.hu/items/show/25114,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9x13 cm",,"Márta Ferenc rektor; Fock Jenő miniszterelnök; Török László a megyei tanács vb elnöke; Győri Imre MSZMP KB tagja; Biczó György a városi ta­nács vb elnöke","Egyetemi Képgyűjtemény",,,,szte_041_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Fock Jenő,Győri Imre,Márta Ferenc,Török László","https://mediateka.ek.szte.hu/files/original/9a519df46b2db921fb6c046146980960.jpg,https://mediateka.ek.szte.hu/files/original/e3471e8172b7194f92fdb7a77565929d.jpg,https://mediateka.ek.szte.hu/files/original/6102bca83ea6599adde5c59a2e0110f7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25112,https://mediateka.ek.szte.hu/items/show/25112,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9,5x12,5 cm",,"Szontágh Ferenc; Tóth Károly rektor; Fock Jenő miniszterelnök; Győri Imre MSZMP KB tagja; Márta Ferenc rektor; Komócsin Mihály az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_041_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fock Jenő,Győri Imre,Komócsin Mihály,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/e479bf96746256151323224c04d1be6b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24936,https://mediateka.ek.szte.hu/items/show/24936,"Országos nevelési konferencia a szegedi József Attila Tudományegyetemen",,,,,Szeged,,,,"1968. április 9.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; Márta Ferenc rektor; Gombár József KISZ KB osztályvezetője; Kemenes Béla rektorhelyettes; Polinszky Károly művelődésügyi miniszterhelyettes; Kahulits László a Művelődésügyi Minisztérium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_002_050_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gombár József,Kahulits László,Kemenes Béla,Márta Ferenc,Polinszky Károly,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_050_web.jpg,https://mediateka.ek.szte.hu/files/original/d0b88365633639f5932e25c51fdd0530.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24885,https://mediateka.ek.szte.hu/items/show/24885,"Az odesszai Pedagógiai Főiskola delegációjának látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1967. július 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; …;Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_198_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_198_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24884,https://mediateka.ek.szte.hu/items/show/24884,"Vendég fogadása a Rektori Hivatalban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Papp Zoltán rektori titkár (hátul); Márta Ferenc rektor (jobbról)","Egyetemi Képgyűjtemény",,,,szte_001_194_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Papp Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_194_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24882,https://mediateka.ek.szte.hu/items/show/24882,"Egyetemi vezetők az 50 éves jubileumi ünnepségre szervezett felvonulás élén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség; Tóth Károly rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_186_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_186_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24868,https://mediateka.ek.szte.hu/items/show/24868,"A biológiai tanszékek új központi épületének terveit bemutató sajtótájékoztató a Rektori Hivatalban",,,,,Szeged,,,,"1970. augusztus 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_108_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_108_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24834,https://mediateka.ek.szte.hu/items/show/24834,"Szeged testvérvárosa, Turku delegációját fogadja a két szegedi egyetem rektora",,,,,Szeged,,,,"1972. május 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Väinö J. Leino Turku polgármestere; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,szte_001_063_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Tóth Károly,Väinö J. Leino",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_063_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24463,https://mediateka.ek.szte.hu/items/show/24463,"Az ünnepélyes díszdoktoravató tanácsülésen Antalffy György dékán méltatást mond","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_018.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24457,https://mediateka.ek.szte.hu/items/show/24457,"Az ünnepélyes díszdoktoravató tanácsülésen Márta Ferenc rektor bejelenti a díszdoktor-jelölteket","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Szalay László dékán; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_012.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
23073,https://mediateka.ek.szte.hu/items/show/23073,"Márta Ferenc rektor vendégek társaságában",,,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x12 cm",,"Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,csakany_bela_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",https://mediateka.ek.szte.hu/files/original/878b6503f3bd2e0b42af19e07a7b7bd5.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22641,https://mediateka.ek.szte.hu/items/show/22641,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_15,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_15.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22638,https://mediateka.ek.szte.hu/items/show/22638,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_12,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_12.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22631,https://mediateka.ek.szte.hu/items/show/22631,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_05.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22630,https://mediateka.ek.szte.hu/items/show/22630,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_04.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22582,https://mediateka.ek.szte.hu/items/show/22582,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_08.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22577,https://mediateka.ek.szte.hu/items/show/22577,"Márta Ferenc rektor Szabó Zoltán Gábor búcsúztatásán a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_03.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22179,https://mediateka.ek.szte.hu/items/show/22179,"Márta Ferenc a József Attila Tudományegyetem rektora ünnepi beszédet tart","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 44.",szte_50_jubileum_web_046_388,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_046_388.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22172,https://mediateka.ek.szte.hu/items/show/22172,"Nagy Károly, a budapesti Eötvös Lóránt Tudományegyetem rektora üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Nagy Károly, az ELTE rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 44.",szte_50_jubileum_web_046_381,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Nagy Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_046_381.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22170,https://mediateka.ek.szte.hu/items/show/22170,"Nagy Károly, a budapesti Eötvös Lóránt Tudományegyetem rektora üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Nagy Károly, az ELTE rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Nagy Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_045_380.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22169,https://mediateka.ek.szte.hu/items/show/22169,"Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_379,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Zoltán Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_045_379.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22168,https://mediateka.ek.szte.hu/items/show/22168,"Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_378,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Zoltán Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_045_378.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22166,https://mediateka.ek.szte.hu/items/show/22166,"Alekszandr Dimitrievics Boborikin, a leningrádi Herzen Főiskola rektora üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Alekszandr Dimitrievics Boborikin, a leningrádi Herzen Főiskola rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_376,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alekszandr Dimitrievics Boborikin,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_045_376.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0