﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22850,https://mediateka.ek.szte.hu/items/show/22850,"A Hungária együttes koncertje a JATE-VESE diákünnepen a városi sportcsarnokban","JATE-VESE a József Attila Tudományegyetem hallgatóinak vidám, kulturális vetélkedőseregszemléje",,"Pataki Zoltán",,Szeged,,,,1981,,,fekete-fehér,fénykép,"9x12 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",https://mediateka.ek.szte.hu/files/original/e4dc412eebb5856ab2dbcf0ab668dcec.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22851,https://mediateka.ek.szte.hu/items/show/22851,"A Hungária együttes koncertje a JATE-VESE diákünnepen a városi sportcsarnokban","JATE-VESE a József Attila Tudományegyetem hallgatóinak vidám, kulturális vetélkedőseregszemléje",,"Pataki Zoltán",,Szeged,,,,1981,,,fekete-fehér,fénykép,"9x10 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",https://mediateka.ek.szte.hu/files/original/13ab3d66fce3d5efb4fa7182f8615d69.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22817,https://mediateka.ek.szte.hu/items/show/22817,"A JATE-VESE diákünnep sporteseményeinek szurkolóközönsége",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22814,https://mediateka.ek.szte.hu/items/show/22814,"A JATE-VESE diákünnep TTK-s csapata a Herman Ottó Kollégiumban készülődik",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"JATE-VESE Diákünnep; Herman Ottó Kollégium; Tarcsay Tamás KISZ-titkár (középen)","Egyetemi Képgyűjtemény",,,,ballagas_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,JATE-VESE Diákünnep,Tarcsay Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22819,https://mediateka.ek.szte.hu/items/show/22819,"A JATE-VESE diákünnep vetélkedőjének hallgatósága",,,"Tölgyes László",,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22816,https://mediateka.ek.szte.hu/items/show/22816,"A JATE-VESE vetélkedőre felállított alkotófal",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22815,https://mediateka.ek.szte.hu/items/show/22815,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedőjére felállított alkotófal",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_020.jpg,https://mediateka.ek.szte.hu/files/original/562bd52c1c25c0ee51598f0d98dbd32c.jpg,https://mediateka.ek.szte.hu/files/original/b59f862e704d2db12f1906c2801f7b41.jpg,https://mediateka.ek.szte.hu/files/original/0cdca519d531b6492d6d3950a885e822.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22813,https://mediateka.ek.szte.hu/items/show/22813,"Oktatók felvonulása a JATE-VESE diákünnep alkalmából",,,"Pataki Zoltán",,Szeged,,,,1981,,,fekete-fehér,fénykép,"9x12 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22849,https://mediateka.ek.szte.hu/items/show/22849,"Vidám divatbemutató a JATE-VESE diákünnepen","JATE-VESE a József Attila Tudományegyetem hallgatóinak vidám, kulturális vetélkedőseregszemléje",,"Pataki Zoltán",,Szeged,,,,1981,,,fekete-fehér,fénykép,"8x11 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",https://mediateka.ek.szte.hu/files/original/d591019ac484b4f05961b1049aae54ae.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22806,https://mediateka.ek.szte.hu/items/show/22806,"Vidám életkép a JATE-VESE diákünnep Csicseri vásár rendezvényéről",,,"Pataki Zoltán",,Szeged,,,,1981,,,fekete-fehér,fénykép,"7,5x10 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22807,https://mediateka.ek.szte.hu/items/show/22807,"Vidám életkép a JATE-VESE diákünnepről",,,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"8x12 cm",,"JATE-VESE Diákünnep","Egyetemi Képgyűjtemény",,,,ballagas_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE-VESE Diákünnep",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
