﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17441,https://mediateka.ek.szte.hu/items/show/17441,"Tanévnyitó az Orvostudományi Egyetemen",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Krámli András dékán; Tóth Károly rektor; Siklós János; Dirner Zoltán dékán","Egyetemi Képgyűjtemény",,,,sztegy-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Krámli András,Siklós János,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17444,https://mediateka.ek.szte.hu/items/show/17444,"Előadás az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1935/36.,,,fekete-fehér,fénykép,"14x9 cm",,"Tóth Béla; Ditrói Gábor; Szentpétery Zsigmond; Purjesz Béla","Egyetemi Képgyűjtemény",,,,sztegy-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Purjesz Béla,Szegedi Orvostudományi Egyetem,Szentpétery Zsigmond,Tóth Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17454,https://mediateka.ek.szte.hu/items/show/17454,"Orvosok doktorrá avatása a Nemzeti Színházban",,,"Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"14x9 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17761,https://mediateka.ek.szte.hu/items/show/17761,"Szegedi Orvostudományi Egyetem meghívására Albert Bruce Sabin előadást tart",,"3 db kép van",,,,,,,"1977. október 19.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Mikrobiológiai Intézet; Albert Bruce Sabin orosz származású amerikai  virológus, gyermekgyógyász","Egyetemi Képgyűjtemény",,,,sztegy-323,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bruce Sabin,Mikrobiológiai Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/323.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17771,https://mediateka.ek.szte.hu/items/show/17771,"Zsögön Éva egészségügyi államtitkár látogatása a Szegedi Orvostudományi Egyetemen",,,,,,,,,"1978. február 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Petri Gábor rektor; Zsögön Éva egészségügyi államtitkár","Egyetemi Képgyűjtemény",,,,sztegy-333,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szegedi Orvostudományi Egyetem,Zsögön Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/333.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17789,https://mediateka.ek.szte.hu/items/show/17789,"Tanévnyitó az Orvostudományi Egyetemen",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Petri Gábor rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17793,https://mediateka.ek.szte.hu/items/show/17793,"Tortatúra, orvostan hallgatók vidám vetélkedője",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-354,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/354.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17847,https://mediateka.ek.szte.hu/items/show/17847,"Klinikák látképe a vasúti híddal",,,"Liebmann Béla",,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"5x8 cm",,"Klinikák; Vasúti híd","Egyetemi Képgyűjtemény",,,,sztegy-409,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/sztegy/photo/409.jpg,https://mediateka.ek.szte.hu/files/original/c7e55b9f231c65a853915edacc9d0f37.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18209,https://mediateka.ek.szte.hu/items/show/18209,"Gyógyszertani Intézet keleti oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18214,https://mediateka.ek.szte.hu/items/show/18214,"Gyógyszertani Intézet nyugati oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18312,https://mediateka.ek.szte.hu/items/show/18312,"Morvay József munkatársai körében",,,,,,,,,"1970-es évek",,,,fénykép,,,"Kincses László; Szontágh Ferenc; Szereday Zoltán; Oroján Iván; Herczeg János; Resch Béla; Gellén János; Farkas Márton; Morvay József; Sas Mihály","Egyetemi Képgyűjtemény",,,,sztegy-771,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Márton,Gellén János,Herczeg János,Kincses László,Morvay József,Oroján Iván,Resch Béla,Sas Mihály,Szegedi Orvostudományi Egyetem,Szereday Zoltán,Szontágh Ferenc,Szülészeti és Nőgyógyászati Klinika",http://digit.bibl.u-szeged.hu/sztegy/photo/771.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18366,https://mediateka.ek.szte.hu/items/show/18366,"Orvostudományi egyetem oktatási épülte a Dóm téren",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5333,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/5333.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18464,https://mediateka.ek.szte.hu/items/show/18464,"A Szülészeti és Nőgyógyászati Klinika orvosai",,,,,,,,,"1970-es évek",,,,fénykép,,,"Morvai József; Herczeg János; Keserű István; Farkas Márton; Szontágh Ferenc; Resch Béla; Kincses László","Egyetemi Képgyűjtemény",,,,sztegy-5409,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Márton,Herczeg János,Keserű István,Kincses László,Morvai József,Resch Béla,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Szülészeti és Nőgyógyászati Klinika",http://digit.bibl.u-szeged.hu/sztegy/photo/5409.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18550,https://mediateka.ek.szte.hu/items/show/18550,"Morvay József dolgozószobájában",,,,,,,,,"1980-as évek",,,,fénykép,,,"Morvay József","Egyetemi Képgyűjtemény",,,,sztegy-766,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morvay József,Szegedi Orvostudományi Egyetem,Szülészeti és Nőgyógyászati Klinika",http://digit.bibl.u-szeged.hu/sztegy/photo/766.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20921,https://mediateka.ek.szte.hu/items/show/20921,"Sebészeti Klinika",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/700f3aa09b1fc4ae4e59e4dd15e59172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20925,https://mediateka.ek.szte.hu/items/show/20925,"I. számú Belgyógyászati Klinika épülete a Tisza-parton",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/776536f71810d861dd665792f7bfdb48.jpg,https://mediateka.ek.szte.hu/files/original/507e599bd48219fd8d4427d05bbd1259.jpg,https://mediateka.ek.szte.hu/files/original/a3ba18480cee61ac72a88c56627964bf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20981,https://mediateka.ek.szte.hu/items/show/20981,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma - Fedőlap",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,borító,szote_jubileum_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/336b418bf327386c81c9a3ba2a46930e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20982,https://mediateka.ek.szte.hu/items/show/20982,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 1. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7e358484c4b2b12f4ba28f11d0337307.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20983,https://mediateka.ek.szte.hu/items/show/20983,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Magyar Népköztársaság rendelete az egyetemalapításról",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/034e1e19956f5633c31a6880d0c8050c.jpg,https://mediateka.ek.szte.hu/files/original/c0d0e9d4e8a2f797bbc9380c930beeaf.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20984,https://mediateka.ek.szte.hu/items/show/20984,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk fejlődése",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/afb1628f6fc4901ff0b5c69540676367.jpg,https://mediateka.ek.szte.hu/files/original/040daabb3255783ce858fc554c39eabe.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20985,https://mediateka.ek.szte.hu/items/show/20985,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk vezetői",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/d3d90aa70b9537f8d1a0928bf212cb78.jpg,https://mediateka.ek.szte.hu/files/original/eb6db66c60d2e5c696e726d683833f8d.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20986,https://mediateka.ek.szte.hu/items/show/20986,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 2. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c14d9c91939c1783bf994d66a125996d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20987,https://mediateka.ek.szte.hu/items/show/20987,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Tanszékvezetők",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/46fb19c22697582327503a211fee8f67.jpg,https://mediateka.ek.szte.hu/files/original/6a220183abc2b7ed57d1c7b37c2260e5.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20988,https://mediateka.ek.szte.hu/items/show/20988,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Mozgalmi élet",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/32d11bebc9187f77297cb4437f3b9c57.jpg,https://mediateka.ek.szte.hu/files/original/6e3896cd8e04410a71c1e615498f8e62.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20989,https://mediateka.ek.szte.hu/items/show/20989,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Oktatás, kutatás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/e3444a02fdf12f2f38f70db85b1c8add.jpg,https://mediateka.ek.szte.hu/files/original/9d5ba4908f7efd933b44012759f1ec72.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20990,https://mediateka.ek.szte.hu/items/show/20990,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 3. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/029b16db802c733e5812398f0f6a4cb3.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20991,https://mediateka.ek.szte.hu/items/show/20991,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Hallgatóink életéből",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/dcbb768d3d7dc6e3497614b6bc56083e.jpg,https://mediateka.ek.szte.hu/files/original/9a08ad006be62bcc452ba5e977bb9c6b.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20992,https://mediateka.ek.szte.hu/items/show/20992,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Nemzetközi kapcsolatok",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/59efe2d60611b1ef3ffab13ae9beb02f.jpg,https://mediateka.ek.szte.hu/files/original/e3dbcc97e374226a5bf499668e6e857b.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0