﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12394,https://mediateka.ek.szte.hu/items/show/12394,"Zugna Tortára vezető út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zugna Torta",,,,1917,,,,fénykép,"10x7,6 cm (2810x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 30.",shvoy-015-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12389,https://mediateka.ek.szte.hu/items/show/12389,"Zugna Torta 1257",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Zugna",,,,1917,,,,fénykép,"9,8x7,2 cm (2876x2130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 29.",shvoy-015-029-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/29.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12739,https://mediateka.ek.szte.hu/items/show/12739,"Zsákmányul ejtett olasz train telephelye Codroipón","Zsákmányul ejtett olasz train telephelye Codroipon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Codroipo,,,,1917,,,,fénykép,"9,9x7,8 cm (2491x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 82.",shvoy-015-082-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/82.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12740,https://mediateka.ek.szte.hu/items/show/12740,"Zsákmányolt olasz lövegek Casarsánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Casarsa,,,,1917,,,,fénykép,"10,9x8 cm (2758x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 82.",shvoy-015-082-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/82.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12741,https://mediateka.ek.szte.hu/items/show/12741,"Zsákmányolt olasz 30.5 hajóágyú Codroipóban","Zsákmányolt olasz 30.5 hajoágyu Codroipoban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Codroipo,,,,1917,,,,fénykép,"9,6x7,5 cm (2448x1902 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 82.",shvoy-015-082-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/82.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12588,https://mediateka.ek.szte.hu/items/show/12588,"Zoll-i nyereg",,"A képen látható felirat: Zoll","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10x7,3 cm (2965x2172 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 60.",shvoy-015-060-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/60.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12592,https://mediateka.ek.szte.hu/items/show/12592,Zoll,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10x7,2 cm (2698x1991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 60.",shvoy-015-060-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/60.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12281,https://mediateka.ek.szte.hu/items/show/12281,"Zagreb állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"7,5x10,5 cm (1330x1853 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12286,https://mediateka.ek.szte.hu/items/show/12286,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"10,1x7,6 cm (2745x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12284,https://mediateka.ek.szte.hu/items/show/12284,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"10,6x7,6 cm (2769x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12283,https://mediateka.ek.szte.hu/items/show/12283,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"7,7x10,5 cm (1305x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12993,https://mediateka.ek.szte.hu/items/show/12993,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"15,5x12 cm (2795x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12992,https://mediateka.ek.szte.hu/items/show/12992,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"6,2x6,1 cm (1671x1624 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12991,https://mediateka.ek.szte.hu/items/show/12991,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"13,9x8,5 cm (2161x1356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12990,https://mediateka.ek.szte.hu/items/show/12990,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"15,4x11,7 cm (2668x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12444,https://mediateka.ek.szte.hu/items/show/12444,"Vöröskeresztes ápolónő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"4x6,2 cm (1345x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 37.",shvoy-015-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12442,https://mediateka.ek.szte.hu/items/show/12442,"Vöröskeresztes ápolónő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"?x? cm (2288x1491 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 37.",shvoy-015-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12441,https://mediateka.ek.szte.hu/items/show/12441,Vonatjármű,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"6,2x4,1 cm (1183x780 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 37.",shvoy-015-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12557,https://mediateka.ek.szte.hu/items/show/12557,"Vízhordó kocsi","Vizhordó kocsi",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10x7,2 cm (2765x2049 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 56.",shvoy-015-056-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/56.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12382,https://mediateka.ek.szte.hu/items/show/12382,"Vízesés és fürdő Aldenoban","Vizesés és fürdő Aldenóban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,fénykép,"4,2x6,3 cm (1275x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12410,https://mediateka.ek.szte.hu/items/show/12410,"Vizes csacsi oszlop",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"6x3,7 cm (2126x1330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 31.",shvoy-015-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12844,https://mediateka.ek.szte.hu/items/show/12844,"Vittorio: Öreg városháza Serravalléban",Vittorio:,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"12x15,8 cm (1640x2155 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 105.",shvoy-015-105-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/105.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12832,https://mediateka.ek.szte.hu/items/show/12832,"Vittorio: Kastell",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"16x11,7 cm (2658x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 102.",shvoy-015-102-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/102.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12800,https://mediateka.ek.szte.hu/items/show/12800,"Vittorio, német 14. Armeeoberkommando villája","Vittorio, német 14. AOK. villája",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"16,3x10,5 cm (3105x1996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 93.",shvoy-015-093-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/93.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12813,https://mediateka.ek.szte.hu/items/show/12813,"Vittorio, a Gymnasium, és Vittorio Emmanuele szobra","Vittorio, a Gymnasium, és Vittorio Emanuel szobra",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,6x11,5 cm (2922x2146 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 97.",shvoy-015-097-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/97.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12814,https://mediateka.ek.szte.hu/items/show/12814,"Vittorio, a Gymnasium, és Vittorio Emanuele szobra","Vittorio, a Gymnasium, és Vittorio Emanuel szobra",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,4x11,9 cm (2868x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 97.",shvoy-015-097-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/97.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12851,https://mediateka.ek.szte.hu/items/show/12851,"Vittorio-Serravalle - St. Martin nuove templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittori Veneto",,,,1917,,,,fénykép,"11,9x16 cm (1632x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 107.",shvoy-015-107-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/107.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12817,https://mediateka.ek.szte.hu/items/show/12817,"Vittorio : Vittorio Emanuele tér a Municipioval s az irodánkkal","Vittorio :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,7x11,6 cm (3150x2330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 98.",shvoy-015-098-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/98.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12840,https://mediateka.ek.szte.hu/items/show/12840,"Vittorio : Utcarészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,6x11,8 cm (2802x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 104.",shvoy-015-104-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/104.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12839,https://mediateka.ek.szte.hu/items/show/12839,"Vittorio : Tetőfestmény Ferenc császárról a régi városházán","Vittorio :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,8x9 cm (2537x1453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 104.",shvoy-015-104-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/104.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12843,https://mediateka.ek.szte.hu/items/show/12843,"Vittorio : St. Augusto templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"11,6x15,8 cm (1569x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 105.",shvoy-015-105-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/105.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12833,https://mediateka.ek.szte.hu/items/show/12833,"Vittorio : St. August templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,6x11,6 cm (3037x2271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 102.",shvoy-015-102-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/102.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0