﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19045,https://mediateka.ek.szte.hu/items/show/19045,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke a szegedi egyetemek vezetőinek társaságában az aranygyűrűs doktorrá avatáson 1965. szeptember 27-én",,"Balról jobbra: Szabó Zoltán a JATE rektora; Tóth Károly, a SZOTE rektora; Kisházi Ödön. A háttérben Kedvessy György, a SZOTE rektorhelyettese. (Fotó: Siflis József)","Siflis József",,Szeged,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,,,"Szabó Zoltán; Tóth Károly; Kisházi Ödön; Kedvessy György","Egyetemtörténeti fotóalbum",,,,tudastar-268,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Kisházi Ödön,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_268.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18643,https://mediateka.ek.szte.hu/items/show/18643,"Gratuláció Rott Zsuzsannánának, kitüntetéses doktornak",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Rott Zsuzsanna; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Rott Zsuzsanna",http://digit.bibl.u-szeged.hu/sztegy/photo/5099.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18601,https://mediateka.ek.szte.hu/items/show/18601,"Kisházi Ödön az Elnöki Tanács helyettes elnöke az egyetem vezetőinek társaságában",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény",,,,sztegy-5279,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5279.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18590,https://mediateka.ek.szte.hu/items/show/18590,"Gratuláció Kiss Istvánnak, kitüntetéses doktornak",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Kiss Isván avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Kiss Isván,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18558,https://mediateka.ek.szte.hu/items/show/18558,"Vendég fogadása az egyetem előtt",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Márta Ferenc rektor; Cserháti István","Egyetemi Képgyűjtemény",,,,sztegy-5101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18556,https://mediateka.ek.szte.hu/items/show/18556,"Kitüntetéses doktorrá avatás",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Kanyó Zoltán avatandó; Varga Gyula avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5278,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Kisházi Ödön,Rektori Hivatal,Varga Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/5278.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18512,https://mediateka.ek.szte.hu/items/show/18512,"Egyetem vezető a kitüntetéses doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Molnár János; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Kisházi Ödön,Mérei Gyula,Molnár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18375,https://mediateka.ek.szte.hu/items/show/18375,"Az egyetemek rektorai az Elnöki Tanács elnökének helyettesével",,,,,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"18x24 cm",,"Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5347,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5347.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18325,https://mediateka.ek.szte.hu/items/show/18325,"Az egyetemek vezetői köszöntik Kisházi Ödönt az Elnöki Tanács helyettes elnökét",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Tóth Károly orvos rektor; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-5285,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5285.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17609,https://mediateka.ek.szte.hu/items/show/17609,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17608,https://mediateka.ek.szte.hu/items/show/17608,"Fogadás Dobi István tiszteletére",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17607,https://mediateka.ek.szte.hu/items/show/17607,"Az egyetem vendége Dobi István, az Elnöki Tanács elnöke",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/165.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17606,https://mediateka.ek.szte.hu/items/show/17606,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17586,https://mediateka.ek.szte.hu/items/show/17586,"Vendég fogadása az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Novák István dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17443,https://mediateka.ek.szte.hu/items/show/17443,"Vendég fogadása",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
