﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18877,https://mediateka.ek.szte.hu/items/show/18877,"1930. október 24-én az ünnepségek alkalmából Szeged város törvényhatósági bizottsága rendkívüli díszközgyűlést tartott",,"Az egyházi méltóságok Angelo Rotta pápai nunciussal és Glattfelder Gyula csanádi megyés püspökkel az élen vonultak be a közgyűlési terembe. A rendezőség a bal oldali padsorok elé helyezte el a püspökök székeit. A főpapok közül jelen voltak Haász István tábori püspök, gróf Zichy Gyula kalocsai érsek, Glattfelder Gyula csanádi, Rott Nándor veszprémi, Hannauer Á. István váci, Virág Ferenc pécsi, Shvoy Lajos székesfehérvári püspök, Horváth Győző segédpüspök. A jobb oldali padsorok előtt kapott helyet az egyetem aranyláncos tanácsa: Kováts Ferenc rektor, Kiss Albert, Ditrói Gábor, Huszti József és Fröhlich Pál dékánok, majd Foerk Ernő, a Fogadalmi templom tervezője. Aigner Károly főispán, Somogyi Szilveszter polgármester és a tanácsnokok az elnöki emelvényen foglaltak helyet. Ezen az eseményen a közgyűlés Szeged város díszpolgárává választotta Klebelsberg Kuno kultuszminisztert",,,Szeged,,,,"1930. október 24.",,,fekete-fehér,fénykép,,,"Angelo Rotta; Glattfelder Gyula; Haász István; Zichy Gyula; Glattfelder Gyula; Rott Nándor; Hannauer Á. István; Virág Ferenc; Shvoy Lajos; Horváth Győző; Kováts Ferenc; Kiss Albert; Ditrói Gábor; Huszti József; Fröhlich Pál; Foerk Ernő; Aigner Károly; Somogyi Szilveszter; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Angelo Rotta,Ditrói Gábor,Foerk Ernő,Fröhlich Pál,Glattfelder Gyula,Haász István,Hannauer Á. István,Horváth Győző,Huszti József,Kiss Albert,Klebelsberg Kuno,Kováts Ferenc,Rott Nándor,Shvoy Lajos,Somogyi Szilveszter,Virág Ferenc,Zichy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_091.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18118,https://mediateka.ek.szte.hu/items/show/18118,"Angelo Rotta pápai nuncius csanádi püspökkel az ifjúság Szent Imre ünnepén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-679,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Rotta,Dóm téri épületek avatása,Glattfelder Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/679.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18119,https://mediateka.ek.szte.hu/items/show/18119,"Angelo Rotta pápai nuncius és Glattfelder Gyula csanádi püspök a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"10x14 cm",,"Angelo Rotta pápai nuncius; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-680,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Rotta,Dóm téri épületek avatása,Glattfelder Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/680.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18130,https://mediateka.ek.szte.hu/items/show/18130,"Bíboros hercegprimás és a csanádi püspök távozik a Templom téri épületek avatásának ünnepségről",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"12x18 cm",,"Serédi Jusztinián hercegprimás; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-691,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Glattfelder Gyula,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/691.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18885,https://mediateka.ek.szte.hu/items/show/18885,"Gróf Klebelsberg és munkatársainak látogatása Szegeden (1931)",,"Az ülő sor bal szélén Végh Gyula, az Iparművészeti Múzeum igazgatója; jobb szélén Glattfelder Gyula csanádi megyéspüspök. Az álló sorban balról a harmadik Haász Aladár miniszteri tanácsos, hatodik Klebelsberg Kuno vallás- és közoktatásügyi miniszter, kilencedik Kováts Ferenc rektor; a jobb szélen Gerevich Tibor, a budapesti egyetem Keresztényrégészeti és Művészettörténeti Tanszékének professzora. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"A Szeged-Csanádi Püspöki Levéltár tulajdona","Végh Gyula; Glattfelder Gyula; Haász Aladár; Klebelsberg Kuno; Kováts Ferenc rektor; Gerevich Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Glattfelder Gyula,Haász Aladár,Klebelsberg Kuno,Kováts Ferenc,Végh Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_100.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19755,https://mediateka.ek.szte.hu/items/show/19755,"Klebelsberg Kuno Emlékbizottság megalakulása József főherceg palotájában",,"<a href=""https://adtplus.arcanum.hu/hu/view/PestiNaplo_1933_10/?query=klebelsberg%20eml%C3%A9kbizotts%C3%A1g&amp;pg=228&amp;layout=s"">Sajtóhír - Pesti Napló</a>","""Az Est""",,"Budapest - József főhercegi palota",,,,"1933. október 11.",,,fekete-fehér,fénykép,"17x23,5 cm",,"József főherceg; Hóman Bálint közoktatásügyi miniszter; Petri Pál; Szily Kálmán; Komis Gyula államtitkárok; Kertész K. Róbert h. államtitkár; Berzeviczy Albert a Magyar Tudományos Akadémia elnöke; Herczeg Ferenc, Glattfelder Gyula csanádi püspök; Ernszt Sándor volt kultuszminiszter; gróf Széchenyi Károly; Petrovics Elek a Szépművészeti Múzeum igazgatója; Domanovszky Sándor egyetemi tanár ","Klebelsberg album (3. mappa)",,,,klebelsberg-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berzeviczy Albert,Domanovszky Sándor,Ernszt Sándor,Glattfelder Gyula,Herczeg Ferenc,Hóman Bálint,József főherceg,Kertész K. Róbert,Komis Gyula,Petri Pál,Petrovics Elek,Széchenyi Károly,Szily Kálmán","https://mediateka.ek.szte.hu/files/original/35022b30ea0dae5fd2deeea1ea527d25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_051_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
25028,https://mediateka.ek.szte.hu/items/show/25028,"Klebelsberg Kuno mint a kormányzó képviselőjének jelenlétében Klug Mária Margit orvostudományi, Goltner Dénes Lajos és Lányi János jogtudományi doktorjelöltek sub auspiciis gubernatoris doktorrá avatása",,"Klug Mária Margit az első sub auspiciis kitüntetéssel doktorrá avatott nő Magyarországon","Jelfy Gyula",,Szeged,,,,"1928. december 17.",,,fekete-fehér,fénykép,"12x17 cm","Dézsi Lajos hagyaték","Glattfelder Gyula megyéspüspök; vitéz Kubinyi Pál altábornagy; Somogyi Szilveszter polgármester; gróf Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,img20210715_16122361_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glattfelder Gyula,Klebelsberg Kuno,Kubinyi Pál,Rektori Hivatal,Somogyi Szilveszter","https://mediateka.ek.szte.hu/files/original/d0c71b73b35c4f28d9e70bf0b00aabac.jpg,https://mediateka.ek.szte.hu/files/original/33ff102313e2c5dc9d3f34a797f7020f.jpg","Still Image","Dézsi Lajos hagyaték",1,0
18125,https://mediateka.ek.szte.hu/items/show/18125,"Serédi Jusztinián hercegprimás Glattfelder püspökkel a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Serédi Jusztinián hercegprimás; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-686,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Glattfelder Gyula,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/686.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18919,https://mediateka.ek.szte.hu/items/show/18919,"Szőkefalvi-Nagy Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar végzett hallgatójának „sub auspiciis Gubernatoris” doktorrá avatása 1937. november 9-én",,"A kép bal oldalán ülő személyek: Tóth László egyetemi tanár (a pécsi egyetem képviseletében); Ábrahám Ambrus főiskolai tanár. Mellettük áll Szőkefalvi-Nagy Béla. A jobb oldalon ülő személyek, befelé haladva: Pálfy József polgármester, Glattfelder Gyula megyés püspök és Imecs György főispán. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1937. november 9.",,,fekete-fehér,fénykép,,,"Tóth László; Ábrahám Ambrus; Szőkefalvi-Nagy Béla; Pálfy József; Glattfelder Gyula; Imecs György","Egyetemtörténeti fotóalbum",,,,tudastar-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Glattfelder Gyula,Imecs György,Pálfy József,Szőkefalvi-Nagy Béla,Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_135.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
