﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18632,https://mediateka.ek.szte.hu/items/show/18632,"Ünnepélyes díszdoktor avatás az aulában",,,,,,,,,1982,,,fekete-fehér,fénykép,"12x17 cm",,"Greguss Pál díszdoktor; Koch Sándor díszdoktor; Madácsy László","Egyetemi Képgyűjtemény",,,,sztegy-5161,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koch Sándor,Madácsy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5161.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17943,https://mediateka.ek.szte.hu/items/show/17943,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Karácsonyi Béla; Greguss Pál; Koch Sándor; Madácsy László","Egyetemi Képgyűjtemény",,,,sztegy-506,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Karácsonyi Béla,Koch Sándor,Madácsy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/506.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17758,https://mediateka.ek.szte.hu/items/show/17758,"Tanévnyitó ünnepség",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly; Huhn Péter; Madácsy László; Gál Dezső; Gilde Ferenc; Hevesi János; Berencz Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc,Gál Dezső,Gilde Ferenc,Hevesi János,Huhn Péter,Madácsy László,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25693,https://mediateka.ek.szte.hu/items/show/25693,"Madácsy László ex librise és  aláírása",,"Madácsy László hagyatékából Szeged 2002 AG","Madácsy László (1907–1983) irodalomtörténész",,Szeged,,,,2002,magyar,"tulajdonosi jegy","ex libris^^kézírás",papír,"5x7 cm (ex libris) ; 5x6,5 cm ","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002359769"" target=""_blank"" rel=""noopener"">Faludi János: André Dudith et les humanistes français = Dudith András és a francia humanisták</a><br />Szeged, Szegedi Egyetem Francia Philologiai Intézete, 1927 <br />leltári szám: FR 3645/231374</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajodnosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xb_243779,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László","https://mediateka.ek.szte.hu/files/original/97810b6d211d7a2a808f1f8174fda05a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/84e97745fb9ef54f4208aa2423c16b91.jpg,https://mediateka.ek.szte.hu/files/original/df270c9cc3c666de2f508b79a46d5478.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00003.jpg","Still Image","Ex libris",1,0
2961,https://mediateka.ek.szte.hu/items/show/2961,"Madácsy László",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,madacsy_laszlo_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/madacsy_laszlo_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2960,https://mediateka.ek.szte.hu/items/show/2960,"Madácsy László",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205318"" target=""_blank"" rel=""noopener"">Madácsy László</a><br />Jelzet: EA A 1001<br />Leltári szám: XKEP 1218",,"Egyetemi Arcképcsarnok",,,,madacsy_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/madacsy_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2959,https://mediateka.ek.szte.hu/items/show/2959,"Madácsy László",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205318"" target=""_blank"" rel=""noopener"">Madácsy László</a><br />Jelzet: EA A 1002<br />Leltári szám: XKEP 1219",,"Egyetemi Arcképcsarnok",,,,madacsy_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/madacsy_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18540,https://mediateka.ek.szte.hu/items/show/18540,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Martonyi János; Szőkefalvi-Nagy Béla; Veres József; Madácsy László","Egyetemi Képgyűjtemény",,,,sztegy-5018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László,Martonyi János,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18196,https://mediateka.ek.szte.hu/items/show/18196,"Egyetemi ünnepség az aulában",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Greguss Pál; Madácsy László; Koch Sándor; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-758,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koch Sándor,Madácsy László,Rektori Hivatal,Szederkényi Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/758.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17510,https://mediateka.ek.szte.hu/items/show/17510,"Díszdoktorrá avatás az egyetemen",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"8x13 cm",,"Nyíri Antal; Mérei Gyula; Madácsy László; Rácz János; Galkin, Ilja Savic moszkvai egyetem történész professzora","Egyetemi Képgyűjtemény",,,,sztegy-073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Madácsy László,Mérei Gyula,Nyíri Antal,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18626,https://mediateka.ek.szte.hu/items/show/18626,"Beszélgetés a vendégekkel a rektori dolgozószobában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán; Antalffy György rektor; Fodor Géza rektorhelyettes; Tari János városi Művelődési Osztály vezetője; Ketskeméty István; Várkonyi Zoltán; Madácsy László; Biczó György Szeged VB elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Fodor Géza,Ketskeméty István,Madácsy László,Rektori Hivatal,Szabó Zoltán Gábor,Tari János,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18908,https://mediateka.ek.szte.hu/items/show/18908,"A francia szeminárium kirándulása 1931-ben",,"Elöl, öltönyben és nyakkendőben Zolnai Béla irodalomtörténész, a Francia Filológiai Intézet professzora. Szintén elöl, oldalra fordulva, fején sapkával Radnóti Miklós, jobb szélen Madácsy László",,,,,,,1931,,,fekete-fehér,fénykép,,"A kép Madácsy László, a francia nyelv és irodalom professzorának hagyatékából való","Zolnai Béla; Radnóti Miklós; Madácsy László","Egyetemtörténeti fotóalbum",,,,tudastar-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László,Radnóti Miklós,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_124.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
