﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4994,https://mediateka.ek.szte.hu/items/show/4994,"Füssen látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,5x8,2 cm (2336x1432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5090,https://mediateka.ek.szte.hu/items/show/5090,Garnisch,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Garnisch,,,,1928,,,,fénykép,"13,4x8,4 cm (2217x1393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 41.",shvoy-003-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5091,https://mediateka.ek.szte.hu/items/show/5091,"Garnisch - Marktplatz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Garnisch,,,,1928,,,,fénykép,"8,2x6,2 cm (1267x955 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 41.",shvoy-003-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5086,https://mediateka.ek.szte.hu/items/show/5086,"Garnisch Partenkirchen ; Ettal kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x13 cm (2601x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 40.",shvoy-003-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5088,https://mediateka.ek.szte.hu/items/show/5088,"Garnisch Partenkirchen ; Garnisch a Dreitorspitzével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,5x8,6 cm (3388x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 40.",shvoy-003-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5087,https://mediateka.ek.szte.hu/items/show/5087,"Garnisch Partenkirchen ; Garnisch teljes látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"12x10 cm (2678x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 40.",shvoy-003-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4948,https://mediateka.ek.szte.hu/items/show/4948,Gebhardsberg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gebhardsberg,,,,1928,,,,fénykép,"8,5x5,5 cm (2833x1853 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 16.",shvoy-003-016-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/16.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4913,https://mediateka.ek.szte.hu/items/show/4913,"Gerber schänzle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"8,5x5,5 cm (2711x1771 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 12.",shvoy-003-012-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/12.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5318,https://mediateka.ek.szte.hu/items/show/5318,"Glocknerhaus - Pasterze glets.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x13,4 cm (1162x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5411,https://mediateka.ek.szte.hu/items/show/5411,"Gotthardstrasse - Teufelsbrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"5,5x8,4 cm (1312x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4874,https://mediateka.ek.szte.hu/items/show/4874,"Gróf Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"9,7x13,9 cm (1534x2220 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története; Zeppelin, Ferdinand von","3. album (Shvoy Kálmán)",,,"p. 7.",shvoy-003-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5262,https://mediateka.ek.szte.hu/items/show/5262,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"13,3x8,2 cm (2250x1418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5263,https://mediateka.ek.szte.hu/items/show/5263,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,8 cm (2340x1682 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5264,https://mediateka.ek.szte.hu/items/show/5264,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,9x7,9 cm (2555x1747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5265,https://mediateka.ek.szte.hu/items/show/5265,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,9 cm (2348x1698 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5352,https://mediateka.ek.szte.hu/items/show/5352,"Gschnitz falu a Gschnitz völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gschnitz,,,,1928,,,,fénykép,"13,2x8 cm (3164x1937 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5353,https://mediateka.ek.szte.hu/items/show/5353,"Gschnitz falu a Gschnitz völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gschnitz,,,,1928,,,,fénykép,"13,3x8,3 cm (3161x1995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5179,https://mediateka.ek.szte.hu/items/show/5179,"Hahnenkamm hegyi állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hahnenkamm,,,,1928,,,,fénykép,"8,1x6,2 cm (1190x932 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 54.",shvoy-003-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5373,https://mediateka.ek.szte.hu/items/show/5373,Hallstatt,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1928,,,,fénykép,"13,2x8,3 cm (3099x1973 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5022,https://mediateka.ek.szte.hu/items/show/5022,"Háló szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,7x8,8 cm (3355x2168 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5317,https://mediateka.ek.szte.hu/items/show/5317,"Heiligenblut a Gr. Glocknerrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,1x12,8 cm (1123x1759 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5046,https://mediateka.ek.szte.hu/items/show/5046,"Hensel und Gretel lak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,3x8,3 cm (2000x1271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5363,https://mediateka.ek.szte.hu/items/show/5363,"Hintersee 800 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hintersee,,,,1928,,,,fénykép,"110,9x8,4 cm (2759x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5003,https://mediateka.ek.szte.hu/items/show/5003,Hochenschwangau,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1928,,,,fénykép,"13,4x8,5 cm (3296x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5001,https://mediateka.ek.szte.hu/items/show/5001,"Hochenschwangau List szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,5x8,6 cm (2642x1687 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5005,https://mediateka.ek.szte.hu/items/show/5005,"Hohenschwangau i./B.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,5x6,5 cm (1314x1006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5007,https://mediateka.ek.szte.hu/items/show/5007,"Hohenschwangau i./B. ; Buchta szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,5x6,5 cm (2492x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5006,https://mediateka.ek.szte.hu/items/show/5006,"Hohenschwangau i./B. ; Heldensaal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1928,,,,fénykép,"8,4x6,4 cm (1301x999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5004,https://mediateka.ek.szte.hu/items/show/5004,"Hohenschwangau i./B. ; Hochenstaufen szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x6,5 cm (1440x1104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Hohenschwangau,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5096,https://mediateka.ek.szte.hu/items/show/5096,"Höllental Klamm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,3x8,2 cm (2820x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 41.",shvoy-003-041-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/41.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5097,https://mediateka.ek.szte.hu/items/show/5097,"Höllental Klamm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x6,3 cm (2681x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 41.",shvoy-003-041-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/41.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4982,https://mediateka.ek.szte.hu/items/show/4982,"Holzgau a Lech völgyében, Tirol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tirol,,,,1928,,,,fénykép,"8,5x13,2 cm (1410x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 21.",shvoy-003-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4981,https://mediateka.ek.szte.hu/items/show/4981,"Holzgau dk-ről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Holzgau,,,,1928,,,,fénykép,"13,1x8,5 cm (3221x2032 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 21.",shvoy-003-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4984,https://mediateka.ek.szte.hu/items/show/4984,"Holzgau Lech völgyében, Tirol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tirol,,,,,,,,fénykép,"13,1x8,5 cm (2288x1415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 22.",shvoy-003-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0