﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23718,https://mediateka.ek.szte.hu/items/show/23718,"Könyvtári kirándulások album – 30. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 30.",konyvtar_kirandulas_album_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23717,https://mediateka.ek.szte.hu/items/show/23717,"A Szentháromság szobor Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23716,https://mediateka.ek.szte.hu/items/show/23716,"A Szentháromság szobor Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23715,https://mediateka.ek.szte.hu/items/show/23715,"Könyvtári kirándulás Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23714,https://mediateka.ek.szte.hu/items/show/23714,"Könyvtári kirándulás Veszprémben","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Veszprém,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23713,https://mediateka.ek.szte.hu/items/show/23713,"Könyvtári kirándulás Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23712,https://mediateka.ek.szte.hu/items/show/23712,"Könyvtári kirándulások album – 29. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23711,https://mediateka.ek.szte.hu/items/show/23711,"A Fabricius-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23710,https://mediateka.ek.szte.hu/items/show/23710,"A Hűség kapuja Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23709,https://mediateka.ek.szte.hu/items/show/23709,"A Storno-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23708,https://mediateka.ek.szte.hu/items/show/23708,"A Gambrinus-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23707,https://mediateka.ek.szte.hu/items/show/23707,"A Fabricius-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23706,https://mediateka.ek.szte.hu/items/show/23706,"Könyvtári kirándulások album – 28. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23705,https://mediateka.ek.szte.hu/items/show/23705,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Karsai Géza OSB főkönyvtáros","Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Géza,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23704,https://mediateka.ek.szte.hu/items/show/23704,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Lisztes László; Kövesi Mária; Kiss Márta; Karsai Géza","Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Géza,Kiss Márta,Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23703,https://mediateka.ek.szte.hu/items/show/23703,"A Pannonhalma étteremben","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23702,https://mediateka.ek.szte.hu/items/show/23702,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23701,https://mediateka.ek.szte.hu/items/show/23701,"Könyvtári kirándulások album – 27. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23700,https://mediateka.ek.szte.hu/items/show/23700,"A Pannonhalmi Szent Márton Bazilika belső udvara","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 26.",konyvtar_kirandulas_album_web_029_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_029_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23699,https://mediateka.ek.szte.hu/items/show/23699,"A Pannonhalmi Szent Márton Bazilika","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 26.",konyvtar_kirandulas_album_web_029_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_029_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23698,https://mediateka.ek.szte.hu/items/show/23698,"A Pannonhalmi Szent Márton Bazilika","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 26.",konyvtar_kirandulas_album_web_029_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_029_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23697,https://mediateka.ek.szte.hu/items/show/23697,"A Pannonhalmi Szent Márton Bazilika","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 26.",konyvtar_kirandulas_album_web_029_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_029_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23696,https://mediateka.ek.szte.hu/items/show/23696,"Könyvtári kirándulások album – 26. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 26.",konyvtar_kirandulas_album_web_029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_029.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23695,https://mediateka.ek.szte.hu/items/show/23695,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 25.",konyvtar_kirandulas_album_web_028_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_028_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23694,https://mediateka.ek.szte.hu/items/show/23694,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 25.",konyvtar_kirandulas_album_web_028_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_028_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23693,https://mediateka.ek.szte.hu/items/show/23693,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 25.",konyvtar_kirandulas_album_web_028_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_028_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23692,https://mediateka.ek.szte.hu/items/show/23692,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 25.",konyvtar_kirandulas_album_web_028_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_028_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23691,https://mediateka.ek.szte.hu/items/show/23691,"Könyvtári kirándulások album – 25. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 25.",konyvtar_kirandulas_album_web_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23690,https://mediateka.ek.szte.hu/items/show/23690,"Könyvtári kirándulás a cseszneki várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,"Lisztes László (háttal); Reguli Ernő","Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23689,https://mediateka.ek.szte.hu/items/show/23689,"A cseszneki vár","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23688,https://mediateka.ek.szte.hu/items/show/23688,"A cseszneki vár","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23687,https://mediateka.ek.szte.hu/items/show/23687,"A zirci arborétum","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23686,https://mediateka.ek.szte.hu/items/show/23686,"Könyvtári kirándulások album – 24. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23685,https://mediateka.ek.szte.hu/items/show/23685,"A zirci ciszterci rendház udvara","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23684,https://mediateka.ek.szte.hu/items/show/23684,"A zirci ciszterci apátsági könyvtára","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23683,https://mediateka.ek.szte.hu/items/show/23683,"A zirci ciszterci apátsági könyvtára","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23682,https://mediateka.ek.szte.hu/items/show/23682,"Könyvtári kirándulások album – 23. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026.jpg,"Still Image","Egyetemi könyvtári képek",1,0