﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23132,https://mediateka.ek.szte.hu/items/show/23132,"Gönz Árpád köztársasági elnök a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Kenesei István rektorhelyettes; Gönz Árpás köztársasági elnök; Nagy Ferenc egyetemi tanár; Rácz Béla rektorhelyettes; Szente Magdolna egyetemi tanár; Bor Zsolt egyetemi tanár; Czachesz Erzsébet egyetemi docens","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czachesz Erzsébet,Kenesei István,Nagy Ferenc,Rácz Béla,Rektori Hivatal,Szente Magdolna","https://mediateka.ek.szte.hu/files/original/e753897770b0a0b34e606622eba644fe.jpg,https://mediateka.ek.szte.hu/files/original/e74fdebd6e7dee26ffda3ae58df4c31a.jpg,https://mediateka.ek.szte.hu/files/original/e79a173ba1791b9f5465b79f9a292592.jpg,https://mediateka.ek.szte.hu/files/original/a8fd284a89a3264be2ed767449db6cc2.jpg,https://mediateka.ek.szte.hu/files/original/8d79d14632173115973b59efdbc845e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18057,https://mediateka.ek.szte.hu/items/show/18057,"A professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Cséka Ervin; Czúcz Ottó; Pokol Béla; Nagy Ferenc; Nagy László; Kristó Gyula; Soós Katalin","Egyetemi Képgyűjtemény",,,,sztegy-620,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Botos Katalin,Cséka Ervin,Czúcz Ottó,Kristó Gyula,Nagy Ferenc,Nagy László - jogász,Pokol Béla,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/620.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17823,https://mediateka.ek.szte.hu/items/show/17823,"Vendégek az Egyetemi Könyvtárban",,,,,,,,,"1991. november 6.",,,színes,fénykép,"9x12 cm",,"Kokas Károly osztályvezető; Monok István kancellár; Charles Thomas amerikai nagykövet; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Kokas Károly,Monok István,Nagy Ferenc,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/385.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17768,https://mediateka.ek.szte.hu/items/show/17768,"Ünnepi ebéd jogászokkal",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Nagy Ferenc; Szabó Imre","Egyetemi Képgyűjtemény",,,,sztegy-330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Nagy Ferenc,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/330.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17732,https://mediateka.ek.szte.hu/items/show/17732,"Martonyi János emlékkiállítás megnyitója",,"2 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Horváth Róbert; Nagy Ferenc; Ruszoly József","Egyetemi Képgyűjtemény",,,,sztegy-5125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Horváth Róbert,Nagy Ferenc,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/5125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17665,https://mediateka.ek.szte.hu/items/show/17665,"Róna-Tas András rektori székfogalója",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Róna-Tas András rektor; Nagy Ferenc dékán","Egyetemi Képgyűjtemény",,,,sztegy-223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Ferenc,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/223.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17663,https://mediateka.ek.szte.hu/items/show/17663,"Róna-Tas András rektori székfoglalója",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Mikola Tibor dékán; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi Képgyűjtemény",,,,sztegy-221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor,Nagy Ferenc,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3063,https://mediateka.ek.szte.hu/items/show/3063,"Nagy Ferenc",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x5,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01208882"" target=""_blank"" rel=""noopener"">Nagy Ferenc</a> <br />Jelzet: EA A 1170 <br />Leltári szám: XKEP 1386",,"Egyetemi Arcképcsarnok",,,,nagy_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nagy_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
