﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20144,https://mediateka.ek.szte.hu/items/show/20144,"Polner Lajos, Polner Ödön édesapja",,"Polner Lajos, békéscsabai főszolgabíró","Ellinger Ede",,Budapest,,,,1845,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Lajos",https://mediateka.ek.szte.hu/files/original/faf8af29614ddb990d67c3c83710dbb5.jpg,"Still Image","Polner Ödön hagyaték",1,0
20145,https://mediateka.ek.szte.hu/items/show/20145,"Polner Dániel és felesége Gegus Zsuzsánna",,,,,Modra,,,,"cc. 1800",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/13ec12f5b7526645ab3721a5e50f47e3.jpg,"Still Image","Polner Ödön hagyaték",1,0
20146,https://mediateka.ek.szte.hu/items/show/20146,"A fürjespusztai Polner-kúria",,,,,"Fürjespuszta (Békéscsaba)",,,,"cc. 1860- as évek",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c55df3287b5fcee37e170ad7a08d3911.jpg,"Still Image","Polner Ödön hagyaték",1,0
20147,https://mediateka.ek.szte.hu/items/show/20147,"A fürjespusztai vasúti megálló",,,,,"Fürjespuszta (Békéscsaba)",,,,"cc. 1860-as évek",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f32948bf1d6176c9a34ba3cfee456a51.jpg,"Still Image","Polner Ödön hagyaték",1,0
20148,https://mediateka.ek.szte.hu/items/show/20148,"A Polner család címeres nemeslevele",,,"I. Lipót magyar király",,Pozsony,,,,1662,latin,,pergamen,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc25b51ab0d1b707dfed98dc5386fbc0.jpg,"Still Image","Polner Ödön hagyaték",1,0
20149,https://mediateka.ek.szte.hu/items/show/20149,"Polner Lajosné, Bock Zsuzsanna",,,,,Békéscsaba,,,,1845,,,fekete-fehér,"digitális fénykép",,,"Polner Lajosné","Polner Ödön hagyaték",,,,polner_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Lajosné",https://mediateka.ek.szte.hu/files/original/5986c1b81763cb68da3e3deebbca395d.jpg,"Still Image","Polner Ödön hagyaték",1,0
20150,https://mediateka.ek.szte.hu/items/show/20150,"Polner Lajosné, Bock Zsuzsanna",,,,,Békéscsaba,,,,"cc. 1830",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Lajosné",https://mediateka.ek.szte.hu/files/original/2bbf55c8eaa55879d1887dbc9b35e22a.jpg,"Still Image","Polner Ödön hagyaték",1,0
20151,https://mediateka.ek.szte.hu/items/show/20151,"Polner Ödön ifjú korában",,,"Kalmár Péter",,Budapest,,,,"cc. 1875",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/8d622e7c0371a648bfc7c7c29f1408aa.jpg,"Still Image","Polner Ödön hagyaték",1,0
20152,https://mediateka.ek.szte.hu/items/show/20152,"Polner Ödön fiatal korában",,"Polner Ödön 1895-től a Budapesti Egyetemen a magyar közjog magántanára, ","Strelisky Lipót",,Budapest,,,,1895,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/82f70c9033a4a4ea3b2d6c3ec41865e6.jpg,"Still Image","Polner Ödön hagyaték",1,0
20153,https://mediateka.ek.szte.hu/items/show/20153," Polner Ödön egyetemi tanár
",,"Polner Ödön 1914-1921 között a pozsonyi Erzsébet Tudományegyetemen a közjog és politika rendes tanára. ","Strelisky Lipót",,Budapest,,,,1914,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/73c8517ded786b35d9777b58dcac1704.jpg,"Still Image","Polner Ödön hagyaték",1,0
20154,https://mediateka.ek.szte.hu/items/show/20154,"Polner Ödön és felesége Stojanovits Erzsébet",,,"Koller Károly utódai",,Budapest,,,,1895,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/c9fa9f948d01cd10230c0c6f3779f772.jpg,"Still Image","Polner Ödön hagyaték",1,0
20155,https://mediateka.ek.szte.hu/items/show/20155,"Négy legidősebb Polner gyerek: Ödön, Zsuzsanna, János, István.",,,,,Budapest,,,,1905,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2a75b818c459e7e1d1979b7228a0cc8b.jpg,"Still Image","Polner Ödön hagyaték",1,0
20156,https://mediateka.ek.szte.hu/items/show/20156,"A Polner család Gradón",,,,,Grado,,,,1905,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/c9c03e21dd0453fb1c1ef54be662142c.jpg,"Still Image","Polner Ödön hagyaték",1,0
20157,https://mediateka.ek.szte.hu/items/show/20157,"Polner Ödön, a húszas években, Szegeden",,"Polner Ödön 1923-ban elfogadta a meghívást a szegedi egyetemre, ahol a közjogi tanszék élére került. Nyugdíjazásáig tanszékvezető, 1928–29-ben a jog- és államtudományi kar dékánja, az 1926–27-es és az 1929–30-as tanévben prodékán, 1927–28-ban prorektor. 1935-ben, 70 éves korában ment nyugdíjba, utána három évig a szegedi egyetem diákvédő irodájának vezetője, és – megbízott előadóként – 1951-ig az összehasonlító államjogot is tanította.",,,Szeged,,,,"cc. 1925",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a169c48addb2c0014250a82c4bac34d2.jpg,"Still Image","Polner Ödön hagyaték",1,0
20158,https://mediateka.ek.szte.hu/items/show/20158,"Polner Ödön könyvtárában",,,,,Szeged,,,,1935,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/c7a80d6a06a66de377315bff8913b16c.jpg,"Still Image","Polner Ödön hagyaték",1,0
20159,https://mediateka.ek.szte.hu/items/show/20159,"Polner Ödön Heim Pállal és feleségével a szegedi klinikák előtt",,,,,Szeged,,,,"cc. 1930",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heim Pál,Polner Ödön",https://mediateka.ek.szte.hu/files/original/c40e354b5d6c1c627f32bf8b71582021.jpg,"Still Image","Polner Ödön hagyaték",1,0
20160,https://mediateka.ek.szte.hu/items/show/20160,"A Dóm téri egyetemi épületek alapkőletétele",,"Polner Ödön: baloldal első sorában balról a második.",,,Szeged,,,,1930,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön a jog- és államtudományi kar prodékánja","Polner Ödön hagyaték",,,,polner_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Polner Ödön",https://mediateka.ek.szte.hu/files/original/65aefe2cb180c3c0bede7bf7bfb5d9df.jpg,"Still Image","Polner Ödön hagyaték",1,0
20161,https://mediateka.ek.szte.hu/items/show/20161,"Szegedi professzorok a fürjespusztai birtokon",,"Polner Ödön jobbról második",,,"Fürjespuszta (Békéscsaba)",,,,"1930-as évek",,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/bd768159d5ae2d5971decfbc557a8911.jpg,"Still Image","Polner Ödön hagyaték",1,0
20162,https://mediateka.ek.szte.hu/items/show/20162,"Polner Ödön pozsonyi  rektor festmény vázlata",,"Polner Ödön 1918–1919-ben a pozsonyi Erzsébet Tudományegyetemen  az egyetem rektora.","Glatz Oszkár",,Pozsony,,,,1919,,,,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/cc4e5b62ba9fee516f5f2277a48d83d0.jpg,"Still Image","Polner Ödön hagyaték",1,0
20163,https://mediateka.ek.szte.hu/items/show/20163,"Ferencz József halálára induló gyászvonat helyjegye Polner Ödön részére",,,,,Pozsony,,,,"1916. november 28.",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/fc1b316638041013215d40c96e7eb599.jpg,"Still Image","Polner Ödön hagyaték",1,0
20164,https://mediateka.ek.szte.hu/items/show/20164,"Polner Ödön a pécsi rektori galériában                               ",,,"Mattyasovszky-Zsolnay László festménye",,Pécs,,,,1922,,,,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/30eff9f23adbf8cee3b3253d45e03813.jpg,"Still Image","Polner Ödön hagyaték",1,0
20165,https://mediateka.ek.szte.hu/items/show/20165,"Polner professzor úr magyarázat közben : karikatúra",,,"Mellis István Péter",,Szeged,,,,1927,,,"fekete-fehér rajz","digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/8578a0c72d8c949edcbf0af0ba1eaf07.jpg,"Still Image","Polner Ödön hagyaték",1,0
20166,https://mediateka.ek.szte.hu/items/show/20166," Polner Ödön hetven éves",,,,,Szeged,,,,1935,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/6e63bc3b933997b78a5929ebf8514040.jpg,"Still Image","Polner Ödön hagyaték",1,0
20167,https://mediateka.ek.szte.hu/items/show/20167,"Polner Ödön és  unokái: Éva, Zsuzsa, Tibor",,,,,"Fürjespuszta (Békéscsaba)",,,,1945,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/a1d1ba32b5f94319f2fec945bc367220.jpg,"Still Image","Polner Ödön hagyaték",1,0
20168,https://mediateka.ek.szte.hu/items/show/20168,"Polner Ödön. Debreceni doktorráavatás",,"1942-ben a debreceni egyetemen honoris causa, tiszteletbeli doktori címet kapott.",,,Debrecen,,,,1942,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/0ea562142606d911e963a0f3d7eacef0.jpg,"Still Image","Polner Ödön hagyaték",1,0
20169,https://mediateka.ek.szte.hu/items/show/20169,"Polner Ödön 90. születésnapja",,,,,Szeged,,,,1955,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/e6fd0ef6d207276d1c4e71ad2b9dfe46.jpg,"Still Image","Polner Ödön hagyaték",1,0
20170,https://mediateka.ek.szte.hu/items/show/20170,"Polner Ödön és dédunokája, Máray Klára",,,,,Szeged,,,,1961,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/e2dce8e25e86973925efbbf0725c71c6.jpg,"Still Image","Polner Ödön hagyaték",1,0
