﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18247,https://mediateka.ek.szte.hu/items/show/18247,"80 éves Ábrahám Ambrus köszöntése",,,,,,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5386.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24817,https://mediateka.ek.szte.hu/items/show/24817,"A Diplomás fesztiválkórus minősítés megszerzése alkalmából Rácz János rektorhelyettes fogadást  ad az Egyetemi Énekkar számára",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24237,https://mediateka.ek.szte.hu/items/show/24237,"A József Attila Tudományegyetem doktoravató ünnepi szenátusülése a Szegedi Nemzeti Színházban",,,,,Szeged,,,,"1978. január 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István – jogász,Rácz János,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23095,https://mediateka.ek.szte.hu/items/show/23095,"A marxizmus-leninizmus oktatás jubileumán Nagy Lajos egyetemi tanár üdvözli a megjelenteket","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Rácz János oktatási rektorhelyettes; Hevesi János tudományos rektorhelyettes; Krajkó András MSZMP titkár; … ; Fodor Géza rektor; Nagy Lajos egyetemi tanár; ….; ….","Egyetemi Képgyűjtemény",,,,fodor_geza_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Krajkó András,Nagy Lajos,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17976,https://mediateka.ek.szte.hu/items/show/17976,"A Turkui Egyetemi Diákszövetség képviselőinek látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1975. december",,,fekete-fehér,fénykép,"13x18 cm",,"Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5152,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5152.jpg,https://mediateka.ek.szte.hu/files/original/b15b1acb001846d0249f47271b171cd0.jpg,https://mediateka.ek.szte.hu/files/original/dfd3e300e3c35a667a79f14dcbc14962.jpg,https://mediateka.ek.szte.hu/files/original/c29ddb1655045845e9ac94407da68e0e.jpg,https://mediateka.ek.szte.hu/files/original/7033a5f0565379735c1501de82d33b0d.jpg,https://mediateka.ek.szte.hu/files/original/944fea68cbe9eb76765f97d6663aac22.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23114,https://mediateka.ek.szte.hu/items/show/23114,"Antalffy György rektor fogadja a greifswaldi Ernst-Moritz Arndt Egyetem delegációját  ",,,,,Szeged,,,,"1979. január 17.",,,fekete-fehér,fénykép,"12x18 cm",,"Antalffy György rektor; Csúri Károly egyetemi adjunktus; Rácz János oktatási rektorhelyettes; …; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,fodor_geza_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csúri Károly,Rácz János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_085.jpg,https://mediateka.ek.szte.hu/files/original/0c998f5c9c2d4feb22ada2aa3a50a49b.jpg,https://mediateka.ek.szte.hu/files/original/a56ee6308fb3b0fa019bf3ad05edbb35.jpg,https://mediateka.ek.szte.hu/files/original/3acc87ae7cc6428e0f180ff66930cf0d.jpg,https://mediateka.ek.szte.hu/files/original/0039639ba52f1f1304add1cb369a1a79.jpg,https://mediateka.ek.szte.hu/files/original/4cc4aad4b91620179b8aab3ece2dbec4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24274,https://mediateka.ek.szte.hu/items/show/24274,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét a kitüntetéses doktoravatáson",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Tandori Károly dékán; Antalffy György rektor; Rácz János rektorhelyettes; Krajkó Gyula rektorhelyettes; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Krajkó Gyula,Losonczi Pál,Rácz János,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_174.jpg,https://mediateka.ek.szte.hu/files/original/4d7b3d010553bda1f5dd2b2daabc6ba4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23093,https://mediateka.ek.szte.hu/items/show/23093,"Aranydiplomák áradása az egyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1977. szeptember 12.",,,fekete-fehér,fénykép,"12x17 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/49b0e8219dc254266de84573118a92f4.jpg,https://mediateka.ek.szte.hu/files/original/d65f0bf55060745767d4d1f1ee0adfd2.jpg,https://mediateka.ek.szte.hu/files/original/d7f699957c1a7c0bbed230a650dc1a15.jpg,https://mediateka.ek.szte.hu/files/original/160071c3e8acdb0ebcc78358015121a5.jpg,https://mediateka.ek.szte.hu/files/original/2e4d1b52267851432a478aa69dbe0b56.jpg,https://mediateka.ek.szte.hu/files/original/a924c02e970b04e183c60bcfd9201ce2.jpg,https://mediateka.ek.szte.hu/files/original/f6d81a9ea5a759649e86a311850fd141.jpg,https://mediateka.ek.szte.hu/files/original/1153003008a7335f72684927d1bf3eef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17939,https://mediateka.ek.szte.hu/items/show/17939,"Az egyetem vezetői",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-502,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/502.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17946,https://mediateka.ek.szte.hu/items/show/17946,"Az egyetem vezetői",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"Papp Ignác dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-508,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Papp Ignác,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/508.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17648,https://mediateka.ek.szte.hu/items/show/17648,"Beszélgetés a 80 éves Ábrahám Ambrussal",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Garamvölgyi Károly oktatási miniszterhelyettes; Fodor Géza rektor; Hevesi János rektorhelyettes; Rácz János rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly,Hevesi János,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24265,https://mediateka.ek.szte.hu/items/show/24265,"Cseterki Lajos, az Elnöki Tanács titkára megérkezik a kitüntetéses doktoravatásra",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Antalffy György rektor (háttal); Rácz János rektorhelyettes; Cseterki Lajos az Elnöki Tanács titkára","Egyetemi Képgyűjtemény",,,,avatas_web_159,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cseterki Lajos,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_159.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25079,https://mediateka.ek.szte.hu/items/show/25079,"Csuvas nyelvi képzésre vonatkozó együttműködési megállapodás az MSZMP Heves megyei Bizottságának propaganda- és művelődési osztálya és a JATE altajisztikai tanszéki csoportja között",,,,,Szeged,,,,"1977. február 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rácz János rektorhelyettes; Sipos István az MSZMP Heves megyei bizottságának titkára; Koncz János az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_032_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koncz János,Rácz János,Sipos István","https://mediateka.ek.szte.hu/files/original/6b4d0f2f6e7093320f29b63401989d85.jpg,https://mediateka.ek.szte.hu/files/original/5cf1cda66def7c2ef55fd284643d6528.jpg,https://mediateka.ek.szte.hu/files/original/a9e15d4bbe57519c4adfdbfb16ef4017.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17510,https://mediateka.ek.szte.hu/items/show/17510,"Díszdoktorrá avatás az egyetemen",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"8x13 cm",,"Nyíri Antal; Mérei Gyula; Madácsy László; Rácz János; Galkin, Ilja Savic moszkvai egyetem történész professzora","Egyetemi Képgyűjtemény",,,,sztegy-073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Madácsy László,Mérei Gyula,Nyíri Antal,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18520,https://mediateka.ek.szte.hu/items/show/18520,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Veres József; Leindler László; Hantos Mihály Szeged VB elnökhelyettese; Gilde Ferenc; Siklós János, MSZMP megyei VB titkára; Nagy Lajos; Biczó György Szeged VB elnöke; Rácz János; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-5010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Gilde Ferenc,Hantos Mihály,Horuczi László,Leindler László,Nagy Lajos,Perjési László,Rácz János,Rektori Hivatal,Siklós János,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18567,https://mediateka.ek.szte.hu/items/show/18567,"Előadás egyetemi ünnepségen",,,,,,,,,"1970-es évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23096,https://mediateka.ek.szte.hu/items/show/23096,"Fodor Géza rektor megnyitja a marxizmus-leninizmus oktatás jubileumát","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Rácz János oktatási rektorhelyettes; Hevesi János tudományos rektorhelyettes; Krajkó András MSZMP titkár; … ; Fodor Géza rektor; Nagy Lajos egyetemi tanár; ….; ….","Egyetemi Képgyűjtemény",,,,fodor_geza_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Krajkó András,Nagy Lajos,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17461,https://mediateka.ek.szte.hu/items/show/17461,"Külföldi vendégek fogadása a Rektori Hivatalban",,"2 kép van",,,,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19098,https://mediateka.ek.szte.hu/items/show/19098,"Odesszai vendégek fogadása a Rektori Hivatalban 1975-ben",,"Az asztal jobb oldalán Fodor Géza rektor (elöl), fentebb Hevesi János tudományos rektorhelyettes és Rácz János oktatási rektorhelyettes",,,Szeged,,,,1975,,,fekete-fehér,fénykép,,,"Fodor Géza; Hevesi János; Rácz János","Egyetemtörténeti fotóalbum",,,,tudastar-327,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_327.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
3174,https://mediateka.ek.szte.hu/items/show/3174,"Rácz János",,,,"Marxizmus-Leninizmus Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,8 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01215383"" target=""_blank"" rel=""noopener"">Rácz János</a><br />Jelzet: EA A 1356<br />Leltári szám: XKEP 1562",,"Egyetemi Arcképcsarnok",,,,racz_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/racz_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3175,https://mediateka.ek.szte.hu/items/show/3175,"Rácz János",,,,"Marxizmus-Leninizmus Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,1 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01215383"" target=""_blank"" rel=""noopener"">Rácz János</a><br />Jelzet: EA A 1358<br />Leltári szám: XKEP 1564",,"Egyetemi Arcképcsarnok",,,,racz_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/racz_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24242,https://mediateka.ek.szte.hu/items/show/24242,"Rácz János rektorhelyettes átnyújtja díszdoktori oklevelét Horst Frenz professzornak",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Horst Frenz Bloomingtoni Egyetem (Indiana USA); Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horst Frenz,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0