﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23011,https://mediateka.ek.szte.hu/items/show/23011,"Az Egyetemi Énekkar Szécsi József vezényletével",,,"Szilágyi Mózes",,Szeged,,,,1969,,,fekete-fehér,fénykép,"9x14 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_004.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_004.jpg,https://mediateka.ek.szte.hu/files/original/1427a20612cb5041b68829761d084d77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17781,https://mediateka.ek.szte.hu/items/show/17781,"Egyetemi énekkar",,,,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szécsi József","Egyetemi Képgyűjtemény",,,,sztegy-342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/342.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18152,https://mediateka.ek.szte.hu/items/show/18152,"Ünnepi megemlékezés április 4-én",,"2 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x13 cm",,"Sipos Miklós; Szécsi József","Egyetemi Képgyűjtemény",,,,sztegy-713,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Sipos Miklós,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/713.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18489,https://mediateka.ek.szte.hu/items/show/18489,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-269,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Ságvári Endre Gyakorló Gimnázium,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/269.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18517,https://mediateka.ek.szte.hu/items/show/18517,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,,,,,"1966/67-es tanév",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Ságvári Endre Gyakorló Gimnázium,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/5004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19129,https://mediateka.ek.szte.hu/items/show/19129,"Az Egyetemi Énekkar és vezető karnagya, Szécsi József a ’80-as években",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,,,"Szécsi József","Egyetemtörténeti fotóalbum",,,,tudastar-359,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_359.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22057,https://mediateka.ek.szte.hu/items/show/22057,"Az Egyetemi Énekkar ünnepi műsora az Auditorium Maximumban","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szécsi József karvezető","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 32.",szte_50_jubileum_web_034_243,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_034_243.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22059,https://mediateka.ek.szte.hu/items/show/22059,"Az Egyetemi Énekkar ünnepi műsora az Auditorium Maximumban","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szécsi József karvezető","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 32.",szte_50_jubileum_web_034_245,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_034_245.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22062,https://mediateka.ek.szte.hu/items/show/22062,"Az Egyetemi Énekkar ünnepi műsora az Auditorium Maximumban","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szécsi József karvezető","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 32.",szte_50_jubileum_web_034_248,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_034_248.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22064,https://mediateka.ek.szte.hu/items/show/22064,"Az Egyetemi Énekkar ünnepi műsora az Auditorium Maximumban","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szécsi József karvezető","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 32.",szte_50_jubileum_web_034_250,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_034_250.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
23010,https://mediateka.ek.szte.hu/items/show/23010,"Az Egyetemi Énekkar Szécsi József vezényletével",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_002.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23017,https://mediateka.ek.szte.hu/items/show/23017,"Az Egyetemi Énekkar Szécsi József vezényletével",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_016.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23018,https://mediateka.ek.szte.hu/items/show/23018,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal; Szabó Imre (közönségben középen); Anderle Ádám (közönségben jobb szélen)","Egyetemi Képgyűjtemény",,,,enekkar_web_024.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Énekkar,Rektori Hivatal,Szabó Imre,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23026,https://mediateka.ek.szte.hu/items/show/23026,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal","Egyetemi Képgyűjtemény",,,,enekkar_web_038.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24820,https://mediateka.ek.szte.hu/items/show/24820,"Rácz János rektorhelyettes köszönti Szécsi Józsefet, az Egyetemi Énekkar vezetőjét a Diplomás fesztiválkórus minősítés megszerzése alkalmából",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"8x11 cm",,"Rektori Hivatal; Szécsi József karvezető; Rácz János oktatási rektorhelyettes; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,szte_001_041_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rácz János,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_041_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24821,https://mediateka.ek.szte.hu/items/show/24821,"Rácz János rektorhelyettes köszönti Szécsi Józsefet, az Egyetemi Énekkar vezetőjét a Diplomás fesztiválkórus minősítés megszerzése alkalmából",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Szécsi József karvezető; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_042_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_042_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
