﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21291,https://mediateka.ek.szte.hu/items/show/21291,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/04dc38c0f5572525acecd8c7554edfea.jpg,"Still Image","Tandori Károly hagyaték",1,0
24572,https://mediateka.ek.szte.hu/items/show/24572,"Tandori Károly köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Tandori Károly akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_030.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18538,https://mediateka.ek.szte.hu/items/show/18538,"Törzsgárda tagok köszöntése",,,,,,,,,1973,,,fekete-fehér,fénykép,"13x18 cm",,"Balog István gazdasági főigazgató; Leindler László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
19832,https://mediateka.ek.szte.hu/items/show/19832,"Tudományos tanácskozás a Bolyai Intézetben","Köszöntőt mond Leindler László",,,,Szeged,,,,"cc. 1975",,,fekete-fehér,fénykép,"12x9 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_023.jpg,https://mediateka.ek.szte.hu/files/original/3cc4492474b48b13632861ae2ca9be4b.jpg","Still Image","Tandori Károly hagyaték",1,0
24602,https://mediateka.ek.szte.hu/items/show/24602,"Ünnepi egyetemi szenátusülés",,,,,Szeged,,,,"1973. február 3.",,,fekete-fehér,fénykép,"12x17 cm",,"Balázs József dékánhelyettes; Serfőző Lajos rektorhelyettes; Hajdu Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs József,Hajdú Péter,Leindler László,Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23069,https://mediateka.ek.szte.hu/items/show/23069,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,csakany_bela_web_016_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/4c316972a00976eef1c3e1fafaaf6615.jpg,https://mediateka.ek.szte.hu/files/original/dc18cd93db560521c0c72cbd17394a2e.jpg,https://mediateka.ek.szte.hu/files/original/ddc33489d2aaf615beac2b326f523f96.jpg,https://mediateka.ek.szte.hu/files/original/b62c2ac87ed9e33f0541abb103e0056a.jpg,https://mediateka.ek.szte.hu/files/original/e0ec831153195eecc33ddc41938ac19a.jpg,https://mediateka.ek.szte.hu/files/original/2c0f983db365d29ee82b19ffb1db9ba5.jpg,https://mediateka.ek.szte.hu/files/original/0078f511c5e2092e939786ddfc36fbea.jpg,https://mediateka.ek.szte.hu/files/original/180b14f837e927dc9e7bf2eda1897c53.jpg,https://mediateka.ek.szte.hu/files/original/902ca9b9fb1e8dfdff1ab48245713306.jpg,https://mediateka.ek.szte.hu/files/original/a54f40d1c024e4c0fcea53d238eacb13.jpg,https://mediateka.ek.szte.hu/files/original/4b63c0c1b40dbd5714c6f60e2cbb238b.jpg,https://mediateka.ek.szte.hu/files/original/d4c0c44adb5359df2f1df59943c83291.jpg,https://mediateka.ek.szte.hu/files/original/e76d3106195d85053182d79512dc45e5.jpg,https://mediateka.ek.szte.hu/files/original/c95a1e706facc9bbf2229f5ac68afa71.jpg,https://mediateka.ek.szte.hu/files/original/35432beea6e282658d8bbd6345df99d6.jpg,https://mediateka.ek.szte.hu/files/original/21051e429d471307c95781c13a65baa2.jpg,https://mediateka.ek.szte.hu/files/original/59bd79ebd9b1f27cf30a2cc2a03a1c17.jpg,https://mediateka.ek.szte.hu/files/original/575255883b86ed46eed4dbc97c14ecf7.jpg,https://mediateka.ek.szte.hu/files/original/af17f1972565415b923db7320a7d0300.jpg,https://mediateka.ek.szte.hu/files/original/86900d20b4ccc775d26aed4266378265.jpg,https://mediateka.ek.szte.hu/files/original/697eb100206a05e7416c577c524865f9.jpg,https://mediateka.ek.szte.hu/files/original/6d5a284f3febbbf386d699441e02ca1f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24887,https://mediateka.ek.szte.hu/items/show/24887,"Vendégek fogadása a Rektori Hivatalban",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_202_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_202_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
