﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2916,https://mediateka.ek.szte.hu/items/show/2916,"Krajkó Gyula",,,,"Gazdasági Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204621"" target=""_blank"" rel=""noopener"">Krajkó Gyula</a><br />Jelzet: EA A 923<br />Leltári szám: XKEP 1155",,"Egyetemi Arcképcsarnok",,,,krajko_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/krajko_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2917,https://mediateka.ek.szte.hu/items/show/2917,"Krajkó Gyula",,,,"Gazdasági Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204621"" target=""_blank"" rel=""noopener"">Krajkó Gyula</a><br />Jelzet: EA A 922<br />Leltári szám: XKEP 1154",,"Egyetemi Arcképcsarnok",,,,krajko_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/krajko_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17958,https://mediateka.ek.szte.hu/items/show/17958,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Várkonyi Zoltán; Mészáros Rezső; Kissné Novák Éva; Kevei Ferenc; Krajkó Gyula; Leindler László; Bartók Mihály; Ágoston György; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-520,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Bartók Mihály,Farkas István,J. Nagy László,Kevei Ferenc,Kissné Novák Éva,Krajkó Gyula,Leindler László,Mészáros Rezső,Rektori Hivatal,Várkonyi Zoltán","https://mediateka.ek.szte.hu/files/original/d2986644859642231170f9f53ce03a5b.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/520.jpg,https://mediateka.ek.szte.hu/files/original/1ca33c198ef2b109471818b9940571fc.jpg,https://mediateka.ek.szte.hu/files/original/4069b9fd2adcbdb9101a369fc60b47fa.jpg,https://mediateka.ek.szte.hu/files/original/2fe1ffa70c9bdb3883d3a86be24f62de.jpg,https://mediateka.ek.szte.hu/files/original/347ad07c70deca0ec6f1c51ceb7da2a5.jpg,https://mediateka.ek.szte.hu/files/original/f23ef55d3c9f8b91c418b5b48d29210b.jpg,https://mediateka.ek.szte.hu/files/original/c5393dac1059e11345f9bdc7eb19e2b7.jpg,https://mediateka.ek.szte.hu/files/original/f7d9c1f5c9023bb5c6fde32ab3a81b0d.jpg,https://mediateka.ek.szte.hu/files/original/7a5bf904ba1890445036acfd23719b62.jpg,https://mediateka.ek.szte.hu/files/original/413d124972f38c4bf905a3101a132da5.jpg,https://mediateka.ek.szte.hu/files/original/6df4f58c75d1b900ddec60d52b2b8fc9.jpg,https://mediateka.ek.szte.hu/files/original/1d8004178ce5050dd04b985ab631fab0.jpg,https://mediateka.ek.szte.hu/files/original/c7509f9ae684b51edd0226ff415124bf.jpg,https://mediateka.ek.szte.hu/files/original/ad114e8f8f6d4a7e7cf6e2576aeb6d53.jpg,https://mediateka.ek.szte.hu/files/original/38dcd2839c2f265639f95ce84d0fad2f.jpg,https://mediateka.ek.szte.hu/files/original/0588514a3e699dfe29ef433bc3836d1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17977,https://mediateka.ek.szte.hu/items/show/17977,"Francia nagykövet látogatása az egyetemen",,"3 db kép van",,,,,,,"1983. november 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-539,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/539.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17978,https://mediateka.ek.szte.hu/items/show/17978,"Vendég Jugoszláviából",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula rektorhelyettes; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-541,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/541.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17987,https://mediateka.ek.szte.hu/items/show/17987,"Együttműködési szerződés aláírása caracasi professzorral",,"2 db kép van",,,,,,,"1983. december",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula; Frederico Brito Figueroa caracasi egyetemi tanár; Amelia Bustillos a caracasi professzor felesége","Egyetemi Képgyűjtemény",,,,sztegy-550,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bustillos,Frederico Brito Figueroa,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/550.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18019,https://mediateka.ek.szte.hu/items/show/18019,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x14 cm",,"Ferenczy Lajos; Csányi László; Karácsonyi Béla; Krajkó Gyula; Szabó Imre; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-582,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/582.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18021,https://mediateka.ek.szte.hu/items/show/18021,"Pedagógusnapi ünnepségen",,"3 db kép van",,,,,,,1986,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Krajkó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-584,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/584.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18155,https://mediateka.ek.szte.hu/items/show/18155,"Ünneplő közönség az aulában",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula; Krajkó Gyula; Kemenes Béla; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-716,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula,Kemenes Béla,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/716.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18208,https://mediateka.ek.szte.hu/items/show/18208,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Imre; Krajkó Gyula; Karácsonyi Béla; Csányi László; Ferenczy Lajos; Csákány Béla; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-5052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18638,https://mediateka.ek.szte.hu/items/show/18638,"A Kibernetikai Laboratórium bemutatása a vendégeknek",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Hunya Péter; Krajkó Gyula; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunya Péter,Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18648,https://mediateka.ek.szte.hu/items/show/18648,"Az egyetem vezetése tanévnyitó ünnepségen",,,,,,,,,"1983. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18650,https://mediateka.ek.szte.hu/items/show/18650,"Az egyetem vezetése doktorrá avatáskor",,,,,,,,,1983,,,fekete-fehér,fénykép,"12x14 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19072,https://mediateka.ek.szte.hu/items/show/19072,"JATE-VESE diákvetélkedő a Dugonics téren",,"A közönség soraiban a kar tanárai. A jobb oldalon Szőkefalvi-Nagy Béla sapkában, mellette Szalay István",,,Szeged,,,,"cc. 1978/80",,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Keveiné Bárány Ilona; Kevei Ferenc; Csákány Béláné Juhász Rozália; Krajkó Gyula, rektorhelyettes; Szőkefalvi-Nagy Béla; Szalay István","Egyetemtörténeti fotóalbum",,,,tudastar-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béláné Juhász Rozália,Kevei Ferenc,Kevei Ferencné Bárány Ilona,Krajkó Gyula,Szalay István,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_296.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19107,https://mediateka.ek.szte.hu/items/show/19107,"Polinszky Károly oktatásügyi miniszter látogatása a Kibernetikai Laboratóriumban 1978. július 25-én",,"Állnak (balról jobbra): Székely Sándor, a Kibernetikai Laboratórium vezetője, Hunya Péter tudományos főmunkatárs, Polinszky Károly, Krajkó Gyula tudományos rektorhelyettes. A számítógép előtt Gál György tudományos segédmunkatárs",,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,,,"Székely Sándor; Hunya Péter; Polinszky Károly; Krajkó Gyula; Gál György","Egyetemtörténeti fotóalbum",,,,tudastar-336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál György,Hunya Péter,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_336.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19119,https://mediateka.ek.szte.hu/items/show/19119,"Hubert Dubois francia nagykövet látogatása az egyetemen 1983. november 30-án",,"Balról Krajkó Gyula tudományos rektorhelyettes, mellette Szőkefalvi-Nagy Béla matematikaprofesszor, a plakát előtt Dubois nagykövet",,,Szeged,,,,"1983. november 30.",,,fekete-fehér,fénykép,,,"Hubert Dubois; Krajkó Gyula; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-348,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert Dubois,Krajkó Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_348.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20904,https://mediateka.ek.szte.hu/items/show/20904,"Ünnepélyes díjkiosztó a József Attila Tudományegyetem rektori hivatalában",,,,,Szeged,,,,"cc. 1974",,,fekete-fehér,fénykép,"39x30 cm",,"Szalay László tanszékvezető egyetemi tanár; Ketskeméty István tanszékvezető egyetemi tanár; Rácz János rektorhelyettes; Nagy Lajos tanszékvezető egyetemi tanár; Krajkó Gyula tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,karton_szeged_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Krajkó Gyula,Nagy Lajos,Rácz János,Szalay László",https://mediateka.ek.szte.hu/files/original/e772d5e4365260b03fb32960d1b79089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21298,https://mediateka.ek.szte.hu/items/show/21298,"A Természettudományi Kar nyári tanácsülése",,"Felirat a kép versóján: ""1990. június 30-i kari tanácsülés""",,,,,,,"1990. június 30.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Krajkó Gyula","Egyetemi képgyűjtemény",,,,tandori_web_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Tandori Károly","https://mediateka.ek.szte.hu/files/original/2a194c24e46cda630ee3e0a01e5433d4.jpg,https://mediateka.ek.szte.hu/files/original/8f40669adace013423f749dadb3b7353.jpg","Still Image","Tandori Károly hagyaték",1,0
24230,https://mediateka.ek.szte.hu/items/show/24230,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. június 18.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_056.jpg,https://mediateka.ek.szte.hu/files/original/029bd5821476b26beaa5b942140db38b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24274,https://mediateka.ek.szte.hu/items/show/24274,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét a kitüntetéses doktoravatáson",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Tandori Károly dékán; Antalffy György rektor; Rácz János rektorhelyettes; Krajkó Gyula rektorhelyettes; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Krajkó Gyula,Losonczi Pál,Rácz János,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_174.jpg,https://mediateka.ek.szte.hu/files/original/4d7b3d010553bda1f5dd2b2daabc6ba4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24839,https://mediateka.ek.szte.hu/items/show/24839,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Kiss Mária, a parlament elnöke köszönti a megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Meskó Eszter kari szakszervezeti titkár; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes; Tarcsay Tamás KISZ-titkár","Egyetemi Képgyűjtemény",,,,szte_001_069_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Meskó Eszter,Tandori Károly,Tarcsay Tamás,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_069_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24853,https://mediateka.ek.szte.hu/items/show/24853,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Tandori Károly dékán beszámolót tart",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_085_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Tandori Károly,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_085_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24923,https://mediateka.ek.szte.hu/items/show/24923,"Turkui delegáció a József Attila Tudományegyetemen",,,,,Szeged,,,,1985,,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Bartók Mihály dékán; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24927,https://mediateka.ek.szte.hu/items/show/24927,"A József Attila Tudományegyetem pártbizottsága fogadja Csikós-Nagy Béla államtitkárt",,,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Krajkó Gyula rektorhelyettes; Kristó Gyula rektor; Csikós-Nagy Béla államtitkár; Nagy Lajos egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_032_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Krajkó Gyula,Kristó Gyula,Nagy Lajos,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_032_web.jpg,https://mediateka.ek.szte.hu/files/original/9cee9a573b71ea5463698ed5b82fcb37.jpg,https://mediateka.ek.szte.hu/files/original/518c994e23e60fb78194704368d3598a.jpg,https://mediateka.ek.szte.hu/files/original/8aba9c37cbafbbe85b6d486fcdc1f103.jpg,https://mediateka.ek.szte.hu/files/original/11f621e3461238e912abb2b7c5e16796.jpg,https://mediateka.ek.szte.hu/files/original/16756ab29ef0f8c12a5d7d9bd0e81d65.jpg,https://mediateka.ek.szte.hu/files/original/a5e11db910f6f72723cb3bd6ccc625f3.jpg,https://mediateka.ek.szte.hu/files/original/42a9f625a0dd4e6dfd01f3f3e3c5ddbb.jpg,https://mediateka.ek.szte.hu/files/original/bdb253f7924a3812b74748ff99359f8e.jpg,https://mediateka.ek.szte.hu/files/original/eb1992f2898507ef2a2263f8cd8a3970.jpg,https://mediateka.ek.szte.hu/files/original/a7138f8d439fcee5f88aeccbaa0ea8ce.jpg,https://mediateka.ek.szte.hu/files/original/cb8f03edad7e8d942a47a6af0ca02908.jpg,https://mediateka.ek.szte.hu/files/original/08631ed517e9f99b6c964b3327bba3a0.jpg,https://mediateka.ek.szte.hu/files/original/61abd1e52bc4e49b32c6a8b908647883.jpg,https://mediateka.ek.szte.hu/files/original/a716fb03de471b99ab5471db84df423c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0