﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19000,https://mediateka.ek.szte.hu/items/show/19000,"Az 1958/59. tanév megnyitása",,"Balról jobbra: Nyíri Antal tanárképzési rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál előző rektor; Székely Lajos oktatási rektorhelyettes; Halász Előd, a Bölcsészettudományi Kar dékánja; Budó Ágoston, a Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Nyíri Antal; Gulya Károly; Antalffy György; Szigeti József; Greguss Pál; Székely Lajos; Halász Előd; Budó Ágoston","Egyetemtörténeti fotóalbum",,,,tudastar-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_220.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17510,https://mediateka.ek.szte.hu/items/show/17510,"Díszdoktorrá avatás az egyetemen",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"8x13 cm",,"Nyíri Antal; Mérei Gyula; Madácsy László; Rácz János; Galkin, Ilja Savic moszkvai egyetem történész professzora","Egyetemi Képgyűjtemény",,,,sztegy-073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Madácsy László,Mérei Gyula,Nyíri Antal,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17711,https://mediateka.ek.szte.hu/items/show/17711,"Előadás az Aulában",,"2 db kép van",,,,,,,"1970-es évek vége",,,fekete-fehér,fénykép,"10x15 cm",,"Csákány Béla; Földvári László; Greguss Pál; Nyíri Antal; Vajda György Mihály","Egyetemi Képgyűjtemény",,,,sztegy-272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Greguss Pál,Nyíri Antal,Rektori Hivatal,Vajda György Mihály",http://digit.bibl.u-szeged.hu/sztegy/photo/272.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17729,https://mediateka.ek.szte.hu/items/show/17729,"Kitüntetés átadása Nyíri Antalnak",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nyíri Antal; Csákány Béla rektor; Molnár Béla; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3098,https://mediateka.ek.szte.hu/items/show/3098,"Nyíri Antal",,,,"Magyar Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,7x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01210152"" target=""_blank"" rel=""noopener"">Nyíri Antal</a><br />Jelzet: EA A 1216<br />Leltári szám: XKEP 1432",,"Egyetemi Arcképcsarnok",,,,nyiri_antal_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nyiri_antal_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3099,https://mediateka.ek.szte.hu/items/show/3099,"Nyíri Antal",,,,"Magyar Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,nyiri_antal_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nyiri_antal_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3500,https://mediateka.ek.szte.hu/items/show/3500,"Nyíri Antal",,dékán,,"Magyar Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01210152"" target=""_blank"" rel=""noopener"">Nyíri Antal</a><br />Jelzet: EA A 1214<br />Leltári szám: XKEP 1430",,"Egyetemi Arcképcsarnok",,,,nyiri,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/nyiri.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25599,https://mediateka.ek.szte.hu/items/show/25599,"Nyíri Antal ajánlása a József Attila Tudományegyetem Könyvtárához",,"A JATE könyvtárának: Nyíri Antal","Nyíri Antal (1907–2000) nyelvész","József Attila Tudományegyetem Egyetemi Könyvtára",,,,,,magyar,ajánlás,kézírás,papír,"3x13 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00687730"" target=""_blank"" rel=""noopener"">Nyíri Antal: A nyelvtudós Mészöly Gedeon</a><br />Budapest, 1981<br />leltári szám: B 95639</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_95639,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal","https://mediateka.ek.szte.hu/files/original/d8ecb859938333300396a0b5e6d805af.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00003.jpg","Still Image",Ajánlás,1,0
18024,https://mediateka.ek.szte.hu/items/show/18024,"Nyíri Antal köszöntése 80. születésnapján",,"2 db kép van",,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nacsády József; Nyíri Antal; Molnár Béla; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-587,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nacsády József,Nyíri Antal,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/587.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18025,https://mediateka.ek.szte.hu/items/show/18025,"Nyíri Antal köszöntése 80. születésnapján",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Zsoldos Ferenc; Nyíri Antal; Nacsády József; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-588,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Béla,Nacsády József,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/588.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17565,https://mediateka.ek.szte.hu/items/show/17565,"Politikai előadás az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Nyíri Antal egyetemi tanár; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Greguss Pál egyetemi tanár; Székely Lajos egyetemi docens; Halázs Előd egyetemi tanár; Budó Ágoston egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos","https://mediateka.ek.szte.hu/files/original/006553ce098dd0e8237db47211e93293.jpg,https://mediateka.ek.szte.hu/files/original/d2400c5142c67068e6ae3986a4536e7a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/124.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18269,https://mediateka.ek.szte.hu/items/show/18269,"Tanévnyitó ünnepség elnöksége",,"5 kép van","Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Nyíri Antal rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18276,https://mediateka.ek.szte.hu/items/show/18276,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,,fénykép,,,"Miháltz István; Maday Pál; Budó Ágoston dékán; Halász Előd dékán; Gulya Károly MSZMP VB titkár; Nyíri Antal rektorhelyettes; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Nyíri Antal,Rektori Hivatal,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5079.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18611,https://mediateka.ek.szte.hu/items/show/18611,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"12x18 cm",,"Nyíri Antal rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Nyíri Antal,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
