﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9364,https://mediateka.ek.szte.hu/items/show/9364,"Frontharcos díszszakasz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,9x6,4 cm (2962x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9333,https://mediateka.ek.szte.hu/items/show/9333,"Frontharcos ebéd Budapest Royal 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1935,,,,fénykép,"17,5x11,3 cm (3264x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9546,https://mediateka.ek.szte.hu/items/show/9546,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,9x8 cm (3099x2294 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9547,https://mediateka.ek.szte.hu/items/show/9547,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,7x6,8 cm (3149x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9548,https://mediateka.ek.szte.hu/items/show/9548,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"11,5x8 cm (3092x2159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9267,https://mediateka.ek.szte.hu/items/show/9267,"Frontharcos estély 1939.-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"23x15,3 cm (3409x2273 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9334,https://mediateka.ek.szte.hu/items/show/9334,"Frontharcos estély Szeged 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1937,,,,fénykép,"9,2x8,3 cm (2384x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9545,https://mediateka.ek.szte.hu/items/show/9545,"Frontharcos estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,9x8 cm (2687x1971 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9336,https://mediateka.ek.szte.hu/items/show/9336,"Frontharcos közgyűlés 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1935,,,,fénykép,"13,5x8,8 cm (3157x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9335,https://mediateka.ek.szte.hu/items/show/9335,"Frontharcos közgyűlés 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"13,5x8,8 cm (3219x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9365,https://mediateka.ek.szte.hu/items/show/9365,"Frontharcos vacsora Hágiban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"11x8,1 cm (3298x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9367,https://mediateka.ek.szte.hu/items/show/9367,"Frontharcos vacsora Hágiban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"11x8,1 cm (2912x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9472,https://mediateka.ek.szte.hu/items/show/9472,"Frontharcos zászlószentelés : Vendégek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,9x12,6 cm (3220x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9344,https://mediateka.ek.szte.hu/items/show/9344,"Frontharcosok a menetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"10,6x8,5 cm (2031x1620 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9362,https://mediateka.ek.szte.hu/items/show/9362,"Frontharcosok ebédje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,7x6,1 cm (2514x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9315,https://mediateka.ek.szte.hu/items/show/9315,"Glattfelder püspök a Dac. autóit megszenteli",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,5x12,5 cm (3284x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula; Délvidéki Automobil Club","10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9326,https://mediateka.ek.szte.hu/items/show/9326,"Glattfelder püspök az autószentelésre megy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"17,6x12,5 cm (3006x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula","10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9473,https://mediateka.ek.szte.hu/items/show/9473,"gróf Ráday Gedeon, Hainiss altábornagy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"10,9x6,5 cm (3286x1970 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Ráday Gedeon; Hainiss Győző","10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9570,https://mediateka.ek.szte.hu/items/show/9570,"Hajdúszoboszló : A hullámfürdő medencéje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,9 cm (2028x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9569,https://mediateka.ek.szte.hu/items/show/9569,"Hajdúszoboszló : A nagy medence - vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,9 cm (1545x1548 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9568,https://mediateka.ek.szte.hu/items/show/9568,"Hajdúszoboszló : Egy fürdőző csoport",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"8,9x6,3 cm (2118x1515 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9567,https://mediateka.ek.szte.hu/items/show/9567,"Hajdúszoboszló : Fekvőcsarnok és medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,8 cm (1932x1935 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9574,https://mediateka.ek.szte.hu/items/show/9574,"Hajdúszoboszló : Hullámfürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x6,1 cm (1893x1935 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9575,https://mediateka.ek.szte.hu/items/show/9575,"Hajdúszoboszló : Kismedence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,,,,,fénykép,"(2004x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9571,https://mediateka.ek.szte.hu/items/show/9571,"Hajdúszoboszló : Nagy és kis medence közötti tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,8 cm (1959x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9577,https://mediateka.ek.szte.hu/items/show/9577,"Hajdúszoboszló : Nagy medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6,1x5,9 cm (2055x2047 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9576,https://mediateka.ek.szte.hu/items/show/9576,"Hajdúszoboszló : Nagy medence - fürdőzők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"6x5,9 cm (2950x2147 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9573,https://mediateka.ek.szte.hu/items/show/9573,"Hajdúszoboszló : Nagymedence - Pihenő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x6 cm (1899x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9572,https://mediateka.ek.szte.hu/items/show/9572,"Hajdúszoboszló : Nyitott gyógymedence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",hajdúszoboszló,,,,[193?],,,,fénykép,"5,9x5,9 cm (1956x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9539,https://mediateka.ek.szte.hu/items/show/9539,"Helyőrségi farsangi est a Kassban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x5,7 cm (2817x2058 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9635,https://mediateka.ek.szte.hu/items/show/9635,"Helyőrségi hajókirándulás : Ebéd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"17,7x12,7 cm (2988x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 61.",shvoy-010-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9636,https://mediateka.ek.szte.hu/items/show/9636,"Helyőrségi hajókirándulás : Ebéd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,2x5,8 cm (2155x1526 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 61.",shvoy-010-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9637,https://mediateka.ek.szte.hu/items/show/9637,"Helyőrségi hajókirándulás : Ebéd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,1x5,7 cm (3017x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 61.",shvoy-010-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0