﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19218,https://mediateka.ek.szte.hu/items/show/19218,"2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)",,"Az Új Klinika bal oldalán megépült, helikopterleszállóval kiegészített szárnyat május 23-án adták át. Ezzel a projekttel egyetemi és városi szinten megvalósult a sürgősségi betegellátás centralizációja. A szalagot Horváth Attila Imre, a Nemzeti Fejlesztési Minisztérium fejlesztés- és klímapolitikáért, valamint kiemelt közszolgáltatásokért felelős államtitkára és Szabó Gábor rektor vágta át. Jobbról a háttérben Pető Zoltán docens, az SBO vezetője. Fotó: SZTE Médiacentrum",,,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-459,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_459.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19215,https://mediateka.ek.szte.hu/items/show/19215,"2014. május 16-án került sor a felújított Bolyai-épület ünnepélyes átadására",,"A természettudományi képzések emblematikus, műemlék jellegű épületét eredeti állapotában állították helyre egy év alatt. A szalagot átvágta Szabó Gábor rektor és Lengyel Györgyi, az Emberi Erőforrások Minisztériuma közigazgatási államtitkára. A háttérben (balról jobbra): Varga György, EU pályázati koordinátor, főigazgatói megbízott; Szabó Sándor, Szeged MSZP-s országgyűlési képviselője; Majó Zoltán, az SZTE gazdasági és műszaki főigazgatója; Peresztegi Imre, a nyertes kivitelező ZÁÉV Építőipari Zrt. vezérigazgatója; Varga Csaba általános és gazdasági dékánhelyettes; Lovász László, a Magyar Tudományos Akadémia elnöke; Krisztin Tibor akadémikus, tanszékvezető egyetemi tanár; Botka László, Szeged polgármestere",,,Szeged,,,,"2014. május 16.",,,színes,fénykép,,,"Szabó Gábor; Lengyel Györgyi; Varga György; Szabó Sándor; Majó Zoltán; Peresztegi Imre; Varga Csaba; Lovász László; Krisztin Tibor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-456,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Krisztin Tibor,Lengyel Györgyi,Lovász László,Majó Zoltán,Peresztegi Imre,Szabó Gábor,Szabó Sándor,Varga Csaba,Varga György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_456.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19227,https://mediateka.ek.szte.hu/items/show/19227,"2014. szeptember 3-án átadták a Fogorvostudományi Karon a Dél-Alföldön fogyatékkal élő gyermekek fogászati centrumát",,"A képen Zombor Gábor egészségügyért felelős államtitkár és Nagy Katalin, a FOK dékánja (jobbra). Fotó: Herner Donát","Herner Donát",,Szeged,,,,"2014. szeptember 3.",,,színes,fénykép,,,"Zombor Gábor; Nagy Katalin","Egyetemtörténeti fotóalbum",,,,tudastar-469,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Katalin,Zombor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_469.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18261,https://mediateka.ek.szte.hu/items/show/18261,3.jpg,,,,,,,,,,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-3,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/sztegy/photo/3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24058,https://mediateka.ek.szte.hu/items/show/24058,"330 férőhelyes előadó a Természettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19206,https://mediateka.ek.szte.hu/items/show/19206,"40 éves a JATE Klub",,"A kerek évforduló alkalmából a szórakozóhely egykori és az egyetem jelenlegi vezetői összeültek 2013. március 27-én, hogy emlékeikben idézzék fel a nagy múltú, mára a legkiválóbb vidéki szórakozóhelyek egyikévé vált JATE Klubot",,,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-445,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_445.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19207,https://mediateka.ek.szte.hu/items/show/19207,"40 éves a JATE Klub",,"Bal szélen Kormos Tibor volt klubvezető (1979-91); balról a harmadik Török Márk SZTE EHÖK elnök; középen Majó Zoltán gazdasági és műszaki főigazgató, Szabó Gábor rektor. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Kormos Tibor; Török Márk; Majó Zoltán; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-446,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kormos Tibor,Majó Zoltán,Szabó Gábor,Török Márk",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_446.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19208,https://mediateka.ek.szte.hu/items/show/19208,"40 éves a JATE Klub",,"Szabó Gábor rektor megtekinti a JATE Klub történetét bemutató kiállítást. (Fotó: Gémes Sándor)","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_447.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18211,https://mediateka.ek.szte.hu/items/show/18211,775.jpg,,,,,,,,,,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-775,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/sztegy/photo/775.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18272,https://mediateka.ek.szte.hu/items/show/18272,"80 éves Ábrahám Ambrus",,"4 kép van",,,,,,,1973,,,fekete-fehér,fénykép,"13x18 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-5132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/sztegy/photo/5132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18247,https://mediateka.ek.szte.hu/items/show/18247,"80 éves Ábrahám Ambrus köszöntése",,,,,,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5386.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23029,https://mediateka.ek.szte.hu/items/show/23029,"800 méteres férfi síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_003.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20629,https://mediateka.ek.szte.hu/items/show/20629,"A  Bölcsészettudományi Kar főépületének felújítási munkái után rendezett  átadó ünnepség",,,"Zsoldos Ferenc",,Szeged,,,,"2003.   november   19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemesi    Pál    a   felújítást   végző    Ferroép    Rt.    vezérigazgatója; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bölcsészettudományi Kar,Nemesi Pál","https://mediateka.ek.szte.hu/files/original/4bd13df9ef7c61a36028305ca69f5b4b.jpg,https://mediateka.ek.szte.hu/files/original/d89a1de003a2ca9e4e4fb83974f7e899.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
18200,https://mediateka.ek.szte.hu/items/show/18200,"A  JATE  Egyetemi  Színpad előadásában  Déry Tibor Óriáscsecsemő című  színdarabja",,,,,Szeged,,,,"1970. március 23.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-762,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad",http://digit.bibl.u-szeged.hu/sztegy/photo/762.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22108,https://mediateka.ek.szte.hu/items/show/22108,"A  székfoglaló előadás elnöki asztala az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szontágh Ferenc rektorhelyettes (középen); Kedvessy György dékán (jobbról)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_289.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22098,https://mediateka.ek.szte.hu/items/show/22098,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 36.",szte_50_jubileum_web_038_280,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_038_280.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22099,https://mediateka.ek.szte.hu/items/show/22099,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Rusznyák István (első sor); Straub F. Brunó (második sor jobb oldalán)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 36.",szte_50_jubileum_web_038_281,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rusznyák István,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_038_281.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22100,https://mediateka.ek.szte.hu/items/show/22100,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 36.",szte_50_jubileum_web_038_282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_038_282.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22101,https://mediateka.ek.szte.hu/items/show/22101,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 36.",szte_50_jubileum_web_038_283,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_038_283.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22109,https://mediateka.ek.szte.hu/items/show/22109,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_290,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_290.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22110,https://mediateka.ek.szte.hu/items/show/22110,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_291.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22111,https://mediateka.ek.szte.hu/items/show/22111,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_292,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_292.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22112,https://mediateka.ek.szte.hu/items/show/22112,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_293,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_293.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22121,https://mediateka.ek.szte.hu/items/show/22121,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 38.",szte_50_jubileum_web_040_301,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_040_301.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22122,https://mediateka.ek.szte.hu/items/show/22122,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Rusznyák István; Issekutz Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 38.",szte_50_jubileum_web_040_302,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_040_302.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22123,https://mediateka.ek.szte.hu/items/show/22123,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Rusznyák István; Issekutz Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 38.",szte_50_jubileum_web_040_303,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_040_303.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22143,https://mediateka.ek.szte.hu/items/show/22143,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 40.",szte_50_jubileum_web_042_321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_042_321.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0