﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19902,https://mediateka.ek.szte.hu/items/show/19902,"Az Egyetemi Könyvtár CD-ROM-olvasó számítógépei a Dugonics téri épület első emeleti olvasóterében",,,"Kokas Károly",,Szeged,,,,1999,,,színes,fénykép,,,"Sándor Ákos informatikus","Egyetemi könyvtári képek",,,,egyk-254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19880,https://mediateka.ek.szte.hu/items/show/19880,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Dobó Istvánné; Sándor Ákos; Almási Lászlóné; Bokorné Vangel Edit","Egyetemi könyvtári képek",,,,egyk-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Lászlóné,Bokorné Vangel Edit,Dobó Istvánné,Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18783,https://mediateka.ek.szte.hu/items/show/18783,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László;  Sándor Ákos; Mikó László építész; Bakonyi Géza; Waitz Erika; Kokas Károly; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Szántó Tibor tervező; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Károly,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18782,https://mediateka.ek.szte.hu/items/show/18782,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László; Sándor Ákos; Mikó László építész; Bakonyi Géza; Kokas Károly; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Szántó Tibor tervező; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Károly,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_050.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18781,https://mediateka.ek.szte.hu/items/show/18781,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László; Sándor Ákos; Bakonyi Géza; Mikó László építész; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Waitz Erika; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Dományházi Edit; Szántó Tibor tervező","Egyetemi könyvtári képek",,,,egyk-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_049.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18780,https://mediateka.ek.szte.hu/items/show/18780,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szántai-Kis Ágnes; Bakonyiné Ficzkó Ildikó; Szentirmai László; Sándor Ákos; Kiss Márta; Bakonyi Géza; Aranyi Zoltán; Pálfy Anna; Mader Béla; Pallai Zsuzsanna; Waitz Erika; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kiss Márta,Mader Béla,Mader Béláné,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_048.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18779,https://mediateka.ek.szte.hu/items/show/18779,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szántai-Kis Ágnes; Bakonyiné Ficzkó Ildikó; Szentirmai László; Sándor Ákos; Kiss Márta; Bakonyi Géza; Aranyi Zoltán; Mader Béla; Pallai Zsuzsanna; Waitz Erika; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kiss Márta,Mader Béla,Mader Béláné,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_047.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18778,https://mediateka.ek.szte.hu/items/show/18778,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szentirmai László; Sándor Ákos; Kiss Márta; Bakonyi Géza; Aranyi Zoltán; Pálfy Anna; Pallai Zsuzsanna; Waitz Erika; Mader Béláné; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kiss Márta,Mader Béláné,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_046.jpg,"Still Image","Egyetemi könyvtári képek",1,0
