﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24722,https://mediateka.ek.szte.hu/items/show/24722,"A nő, aki megmentheti a világot : [riportműsor]","La femme qui peut sauver le monde",,"BFM TV (France)","Mélanie Bontems - Baptiste Besson - Yves Couant - Floriane Soyer",Philadelphia,,,,"2021. február 1.",francia,,színes,"videó-fájl (mp4)",,"BFM TV (France)","Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"La femme qui peut sauver le monde - Katalin Kariko","A BFM TV (France) engedélyével. Minden jog fenntartva.","BFM TV (France)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/09ca3a8ff2b697d7dcc781043026861a.mp4,https://mediateka.ek.szte.hu/files/original/d8a2fe5cbd682dc6822941215163c289.mp4","Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24757,https://mediateka.ek.szte.hu/items/show/24757,"Beszélgetés Karikó Katalinnal",,,"Bridge Cultural Exchange","Baloghné Kovács Éva",Massachusetts,,,,"2021. március 26.",magyar,,színes,"videó-fájl (mp4)",,"Bridge Cultural Exchange","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"Beszélgetés Karikó Katalinnal - Bridge Cultural Exchange","Bridge Cultural Exchange. Minden jog fenntartva.","Bridge Cultural Exchange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/93ae01ff756ab7fe0dffa6c525af2739.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24758,https://mediateka.ek.szte.hu/items/show/24758,"A vakcina, a legyőzött COVID",,,"Discovery Channel",,"Silver Spring",,,,"2021. február 18.",magyar,,színes,"videó-fájl (mp4)",,"Discovery Channel","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A vakcina - A legyőzött Covid","Discovery Channel. Minden jog fenntartva.","Discovery Channel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/596217e764189cb421d80b71e8ab911c.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26112,https://mediateka.ek.szte.hu/items/show/26112,"A Doktoranduszok Országos Szövetsége (DOSZ) Orvostudományi és Egészségtudományi Osztály (OEO) beszélgetése dr. Karikó Katalinnal ""A nők szerepe az orvostudomány élén"" című workshop keretén belül.",,"A Doktoranduszok Országos Szövetségének Orvos- és Egészségtudományi Osztálya (DOSZ-OEO) 2021 májusában a több beszélgetésből álló workshop során neves kutatónőket szólított meg a „Nők szerepe az orvostudományban” című témában. Karikó Katalin is a kérdezettek között volt. Dr. Szadai Leticia közvetítette a PhD hallgatók kérdéseit Karikó Katalin felé.","DOSZ-OEO Debrecen","Dr. Szadai Leticia",Debrecen,,,,12-12-2021,magyar,,,mp4,,"Nők az orvostudomány élén - DOSz - OEO","Karikó Katalin biokémikus, kutató-biológus","Egyetemi videógyűjtemény",,"Nők az orvostudomány élén - DOSz - OEO",,kariko_katalin_nok_az_orvostudomany_elen_dosz_oeo,"Nők az orvostudomány élén - DOSz - OEO","Nők az orvostudomány élén - DOSz - OEO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3c3d54de7799b7da46e023a49aeb7a55.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20079,https://mediateka.ek.szte.hu/items/show/20079,"Csapó Benő - Prima primissima díjkiosztó gála 2015",,"A Duna Televízió közvetítése a Művészetek Palotájából a Prima Primissima díjátadó gáláról.","Duna TV",,Budapest,,,,"2015. december 4.",,,színes,videó-fájl,,,,"Egyetemi Videógyűjtemény",,,,csapo-beno-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/cb7c0b8c45f5bf04be67cc4990621157.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26981,https://mediateka.ek.szte.hu/items/show/26981,"Karikó Katalin díszdoktori előadása az ELTE-n",,"Az Eötvös Loránd Tudományegyetem díszdoktorai közé választotta Karikó Katalint, az egyetem Természettudományi Karának javaslatára.
Az ünnepélyes díszdoktor-avatásra 2022. július 1-én került sor, amelyet követően Karikó Katalin tiszteletére tudományos szimpóziumot rendeztek a Lágymányosi Campuson. Karikó Katalin előadása ezen a fórumon hangzott el. (Az egyetem - Karikó Katalin engedélyével - kiegészítette az előadást az általa bemutatott PPT-kel.)","Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin - Újszászi Ilona (SZTE NKI)",Budapest,,,,"2022. július 1.",magyar,,színes,"videó-fájl (mp4)",,"Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,kariko_katalin_eloadas_vegleges_eloadas_2022_forum,"Eötvös Lóránd Tudományegyetem - ELTE. Minden jog fenntartva.","Eötvös Lóránd Tudományegyetem - ELTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/03abdd0643541c48cd483cf4f9252c71.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24891,https://mediateka.ek.szte.hu/items/show/24891,"What we're made of : documentary on Katalin Karikó",,,"ESPN Channel - E60 news magazine",,"Bristol (USA)",,,,"2021. június",angol,,színes,"videó-fájl (mp4)",,"ESPN Channel - E60 news magazine","Karikó Katalin biokémikus, kutató-biológus; Francia Zsuzsanna kétszeres olimpiai bajnok evezős","Egyetemi Videógyűjtemény",,,"<a href=""https://vimeo.com/553071460/a1c3e617f0?fbclid=IwAR3MQH7t-syYhKGBXyUqWSO_fjPVi-h18ghWGpjdpZPk1HylCjLDDmIwx5s"" target=""_blank"" rel=""noopener"">Vimeo videómegosztó portál</a>","WHAT WERE MADE OF V25 FINAL OUTPUT MIXED FONTED","ESPN Channel - E60 news magazine. Minden jog fenntartva.","ESPN Channel - E60 news magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francia Béla,Francia Zsuzsanna,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/501e9e93338bbdd8637111499fa3beb4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24721,https://mediateka.ek.szte.hu/items/show/24721,"Világtalálkozó : Karikó Katalin és Zorán : [rádióműsor]",,,Klubrádió,"Kadarkai Endre",Budapest,,,,"2021. május 8.",magyar,,színes,"videó-fájl (mp4)",,Klubrádió,"Karikó Katalin kutató-biológus; Sztevanovity Zorán előadóművész","Egyetemi Videógyűjtemény",,,,"Világtalálkozó - Karikó Katalin és Zorán ( rádióműsor)","A Klubrádió engedélyével. Minden jog fenntartva.","Klubrádió - Budapest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Sztevanovity Zorán",https://mediateka.ek.szte.hu/files/original/54ffe34282fbf4db83c66bf8b11988fb.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19952,https://mediateka.ek.szte.hu/items/show/19952,"Az Egyetemi Könyvtár a Dugonics téri épületben : bemutatkozó videó",,,"Kokas Károly",,Szeged,,,,"1999. február 13.",,,színes,videó,"04:09 perc",,,"Egyetemi videógyűjtemény",,,,egyk-264,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_009.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20029,https://mediateka.ek.szte.hu/items/show/20029,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 1.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,06:34,,,"Egyetemi Videógyűjtemény",,,,egyk-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/79e6f6a85991c32c1a5e852bb7e2a54b.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20030,https://mediateka.ek.szte.hu/items/show/20030,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 2.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,10:10,,,"Egyetemi Videógyűjtemény",,,,egyk-342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/a6f6e2ebb4aa67c9df076e60767d4a88.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20031,https://mediateka.ek.szte.hu/items/show/20031,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 3.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,03:54,,,"Egyetemi Videógyűjtemény",,,,egyk-343,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ef9cc0786a1947f676835aea77589b0a.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20032,https://mediateka.ek.szte.hu/items/show/20032,"Költözik a könyvtár 2.  : kipakolás az Ady téren",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,11:40,,,"Egyetemi Videógyűjtemény",,,,egyk-344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/4e6e7bb6632d0ec2149e052b898041a4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20033,https://mediateka.ek.szte.hu/items/show/20033,"Költözik a könyvtár 1. : a Dugonics téri épület kiürítése",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,01:06,,,"Egyetemi Videógyűjtemény",,,,egyk-345,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/3b28e7ac57c3a9ea5a3686c33df37ead.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20034,https://mediateka.ek.szte.hu/items/show/20034,"Első Könyvtári Éjszaka : 2005",,,"Kokas Károly",,Szeged,,,,"2005. október 13.",,,színes,videófájl,13:39,,,"Egyetemi Videógyűjtemény",,,,egyk-347,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/d3ffa2d8795c9c5ed1acb3db6aa57e5e.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26124,https://mediateka.ek.szte.hu/items/show/26124,"WFIS Festival Statement: A video-message from a very special person: Prof. Katalin Kariko, Vice President at BioNTech Inventor of the messenger RNA technology",,"Karikó Katalin inspirációs beszéde a L'Oréal-UNESCO For Women in Science Awards-díjhoz kapcsolódo FWIS Festival alkalmából.","L'Oréal-UNESCO For Women in Science Awards  - FWIS Festival","Bianca Maley","Paris ",,,,"2021.  december 7.",angol,,,mp4,,"L'Oréal-UNESCO For Women in Science Awards  - FWIS Festival","Karikó Katalin biokémikus, kutató-biológus","Egyetemi videógyűjtemény",,,,211109_FWIS_Festival_Statement,"L'Oréal-UNESCO For Women in Science Awards  - FWIS Festival. Minden jog fenntartva.","L'Oréal-UNESCO For Women in Science Awards  - FWIS Festival",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3b3fcf85a53c57252f9e3b80cf66d30d.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24756,https://mediateka.ek.szte.hu/items/show/24756,"Ez itt a kérdés Portré - Karikó Katalin",,,"M5 Kulturális Csatorna","Sipos Szilvia",Budapest,,,,"2021, május 23.",magyar,,színes,"videó-fájl (mp4)",,"Magyar Televízió – M5","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"M5_Ez itt a kérdés Portré Karikó Katalin 2021 május 23","Médiaszolgáltatás-támogató és Vagyonkezelő Alap. Minden jog fenntartva.","Médiaszolgáltatás-támogató és Vagyonkezelő Alap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/14f6df89d29c453a1f90a661f05123e7.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19278,https://mediateka.ek.szte.hu/items/show/19278,"Hogyan készült a DélmagyArchív?",,"K2 kísérleti műhely, Budapest 2014. október 8.","Nagy Gyula, Molnár Sándor, Sándor Ákos, Zawiasa Róbert",,,,,,2014.,,,,,15:24,,,,,,,egyk-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d0e4562f24688b8c54bbf030cf5c2c33.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
27049,https://mediateka.ek.szte.hu/items/show/27049,"Interjú Róna-Tas Andrással",,"0:00 Intro<br />0:22 Gyermekkor és családi háttér<br />2:05 Oktatás és tanulmányai kezdete<br />12:42 Tibeti nyelvtanulás Ligeti Lajosnál<br />19:10 Néprajz mint második fő tárgy az egyetemen<br />23:16 Néprajzi kurzusok és tanárok<br />28:32 Mongol tanulmányok Ligeti Lajosnál<br />31:23 Kutatás az Országos Néprajzi Múzeumban az 1950-es években<br />43:08 Utazás Mongóliába és a tibeti engedély igénylése<br />52:25 Második mongóliai expedíció 1958-ban<br />55:01 Kutatói ösztöndíjasként dolgozni és disszertáció készítése<br />1:07:47 Problémák a magyar állambiztonsággal<br />1:14:03 Munka az Országos Széchényi Könyvtár katalógizáló osztályán<br />1:17:02 A disszertáció benyújtása<br />1:20:36 Svájci utazás 1964-ben<br />1:26:55 Terepmunka Csuvasföldön<br />1:31:05 A ""vasfüggöny"" kihívást jelentett a konferencián való részvételben<br />1:37:09 Csatlakozás a szegedi Finnugor Tanszékhez 1968-ban<br />1:40:46 Látogatás Ulánbátorban és Bonnban 1970-ben<br />1:01:40 Foglalkozott aktívan művészettel?<br />1:45:16 Részvétel az ulánbátori Mongol Kongresszuson és a New York-i AAS-on 1972-ben<br />1:47:35 Terepmunka a Volga-Káma régióban<br />1:48:35 A Kőrösi Csoma szimpóziumok elindítása<br />1:55:02 Visszatérés a terepmunkából és rendkívüli professzori kinevezés<br />1:59:07 Látogatások Seattle-ben, Bécsben és Sankt Augustin-ban a tibeti tanulmányokkal való jobb kapcsolat kialakítása érdekében<br />2:07:51 Emlékek az 1977-es első ISYT-ről<br />2:12:31 Emlékek az 1985-ös müncheni IATS konferenciáról<br />2:14:18 Találkozás Őszentsége a Dalai Lámával 1986-ban Bonnban, Németországban<br />2:17:34 Különböző nemzetközi konferenciákon való előadások 1987-ben<br />2:22:28 Utazás Dharamszalába és Tokióba 1989-ben<br />2:26:35 A Szegedi Tudományegyetem rektorává választották<br />2:30:33 Emlékek Uray Gézáról<br />2:33:44 Utazás Nepálba és Tibetbe az 1990-es években<br />2:39:19 A tibeti tanulmányok megalapításának kihívásai a Szegedi Tudományegyetemen<br />2:43:40 Nyugdíjba vonulás az egyetemi feladatoktól és visszaemlékezések a közelmúlt tudományos munkáira<br />2:47:46 Visszatekintés a budapesti egyetem Keleti Tanszékére<br />2:58:03 A mongol, a török és a magyar nyelv nyelvi hasonlóságairól<br />3:01:47 Mi késztette arra, hogy megírja legfontosabb tudományos munkáit?<br />3:03:33 Megosztaná velünk néhány emlékét a kutatótársairól és kollégáiról?<br />3:23:30 Mit adott Önnek személyesen a tibeti tanulmányok terén elért karrierje?<br />3:24:06 Mit talált a legérdekesebbnek és legnagyobb kihívásnak a munkája során?<br />3:24:32 Véleménye szerint melyek a legfontosabb tudományos eredményei és miért?<br />3:25:42 Mivel szeretne még foglalkozni?<br />3:26:11 Mivel ezt a projektet a mai és a jövő generációi számára végezzük, lenne-e üzenete számukra?<br />3:39:39 Kik voltak a tanítványai?","Oral History of Tibetan Studies","Anna Sehnalova (kérdező); Beöthy-Molnár Benedek (operatőr)",Budapest,,,,"2023. június 20-21.",Angol,Interjú,MP4,,3:51:32,"<a href=""https://oralhistory.iats.info/interviews/andras-rona-tas/?doing_wp_cron=1697005998.2604629993438720703125"" target=""_blank"" rel=""noopener"">https://oralhistory.iats.info/interviews/andras-rona-tas/?doing_wp_cron=1697005998.2604629993438720703125</a>",,,"<a href=""https://youtu.be/OAziORelfOc?si=N75r4joCjtDPH_Cr"" target=""_blank"" rel=""noopener"">https://youtu.be/OAziORelfOc?si=N75r4joCjtDPH_Cr</a>","Oral History of Tibetan Studies, 2023. október 10.",,OHTS_Interview_with_Andras_Rona-Tas,,"Róna-Tas András",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András",https://mediateka.ek.szte.hu/files/original/791c9e451a22cffab88a5968409acb35.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
25740,https://mediateka.ek.szte.hu/items/show/25740,"Karikó Katalin díszelőadása a Reichstein-érem átvétele alkalmából",,,"Schweizerische Akademie der Pharmazeutischen Wissenschaften","Gerrit Borchard",Bern,,,,2021-09-06,angol,,színes,"videó-fájl (mp4)",,"Schweizerische Akademie der Pharmazeutischen Wissenschaften","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"Reichstein Medal 2021 Kariko_lecture","Schweizerische Akademie der Pharmazeutischen Wissenschaften. Minden jog fenntartva.","Schweizerische Akademie der Pharmazeutischen Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e2b91f9360b4fc879415f4a3635ba530.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
25842,https://mediateka.ek.szte.hu/items/show/25842,"A neves amerikai szakfolyóirat, a Journal of Clinical Investigation (JCI) vezető szerkesztője, Ushma Neill beszélget Karikó Katalinnal.",,"A Journal of Clinical Investigation (JCI, New York) riportjában a kutatói pályaválasztásában nagy szerepet játszó gyermekkori környezetről, az  iskolai élményekről,  a szegedi egyetemi éveiről valamint későbbi pályafutásainak állomásairól beszél Karikó Katalin. Beszélgetőtársa Ushma Neill, a JCI vezető szerkesztője. Karikó Katalin felvázolja a kutatás folyamatában (mRNS) szerepet játszó tényezőket, mind szakmai, mind emberi szempontból (olyan neveket emel ki, mint például Tomasz Jenő, Kiss Tamás, Paul Krieg, Elliot Barnathan, David Langer, Drew Weismann, és Uğur Șahin.) ","The Journal of Clinical Investigation - JCI's Conversations with Giants in Medicine","Ushma Neill","New York",,,,01-11-2021,angol,,,mp4,,"The Journal of Clinical Investigation - JCI's Conversations with Giants in Medicine: Katalin Karikó","Karikó Katalin biokémikus, kutató-biológus","Egyetemi videógyűjtemény",,"The Journal of Clinical Investigation -  JCI's Conversations with Giants in Medicine",,JCIs_Conversations_with_Giants_in_Medicine_Katalin_Kariko,"The Journal of Clinical Investigation -  JCI's Conversations with Giants in Medicine. Minden jog fenntartva.","The Journal of Clinical Investigation -  JCI's Conversations with Giants in Medicine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6005ad251178ddf66894d6a4445ac1ab.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24755,https://mediateka.ek.szte.hu/items/show/24755,"A Conversation with Great Minds",,,"United Nations Conference on Trade and Development (UNCTAD)","Didi Akinyelure",Genf,,,,"2021. május 17.",angol,,színes,"videó-fájl (mp4)",,"United Nations Conference on Trade and Development","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A Conversation with Great Minds_Kariko_Katalin","United Nations Conference on Trade and Development. Minden jog fenntartva.","United Nations Conference on Trade and Development",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/27e978d9bbb08fd2364f3aed146877d5.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24735,https://mediateka.ek.szte.hu/items/show/24735,"Kalmár László matematikus hagyatéki anyagai az SZTE Klebelsberg Könyvtár raktárában",,,"Varga András",,Szeged,,,,2021,,,színes,"videó-fájl (mp4)",,,"Egyetemi Könyvtár; Kalmár László-hagyaték","Egyetemi Videógyűjtemény",,,,Kalmar_VA,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kalmár László",https://mediateka.ek.szte.hu/files/original/fdd7f9af3b49da661aa643aabfb6648a.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0