﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17450,https://mediateka.ek.szte.hu/items/show/17450,"Nagygyűlés az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Baló József; Issekutz Béla; Rávnay Tamás; Fodor Gábor; Kiss Albert; Kahán Ágost; Jáky Gyula","Egyetemi Képgyűjtemény",,,,sztegy-016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baló József,Fodor Gábor,Issekutz Béla,Jáky Gyula,Kahán Ágost,Kiss Albert,Rávnay Tamás",http://digit.bibl.u-szeged.hu/sztegy/photo/016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17482,https://mediateka.ek.szte.hu/items/show/17482,"Vendég előadó",,"2 különböző felvétel","Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor; Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hetényi Géza,Rektori Hivatal,Tolnai Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17620,https://mediateka.ek.szte.hu/items/show/17620,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor rektor; Baróti Dezső dékán; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Hetényi Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18961,https://mediateka.ek.szte.hu/items/show/18961,"Fodor Gábor kémikus professzor Kiszeljov nagykövet társaságában a Szerves Kémiai Intézet bejáratánál, a Dóm tér árkádjai alatt",,"Fotó: Liebmann","Liebmann Béla",,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Fodor Gábor; Jevgenyij D. Kiszeljov","Egyetemtörténeti fotóalbum",,,,tudastar-178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Jevgenyij D. Kiszeljov",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_178.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18984,https://mediateka.ek.szte.hu/items/show/18984,"Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár (1953-80) látogatása az egyetemen 1954-ben",,"Tolnai a szegedi egyetem hallgatója, a Szegedi Fiatalok Művészeti Kollégiumának egyik alapító tagja volt. Az éppen felszólaló vendég balján Hetényi Géza professzor, jobbján Fodor Gábor rektor. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Tolnai Gábor; Hetényi Géza; Fodor Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hetényi Géza,Tolnai Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_203.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18985,https://mediateka.ek.szte.hu/items/show/18985,"Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár (1953-80) látogatása az egyetemen 1954-ben",,"Fodor Gábor rektor kézfogása Baróti Dezső dékánnal, Tolnai Gábor egykori hallgatótársával, aki szintén részt vett a Szegedi Fiatalok Művészeti Kollégiumának munkájában. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Fodor Gábor; Baróti Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_204.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
2638,https://mediateka.ek.szte.hu/items/show/2638,"Fodor Gábor Béla",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194853"" target=""_blank"" rel=""noopener"">Fodor Gábor Béla</a><br />Jelzet: EA A 425<br />Leltári szám: XKEP 643",,"Egyetemi Arcképcsarnok",,,,fodor_gabor_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fodor_gabor_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17603,https://mediateka.ek.szte.hu/items/show/17603,"Vendég Darvas József író",,,,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"8x12 cm",,"Darvas József író; Fodor Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-161,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darvas József,Fodor Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/161.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18964,https://mediateka.ek.szte.hu/items/show/18964,"Az 1950-es évek elején Fodor Gábor rektor (jobbról) fogadja Darvas József írót és közoktatásügyi minisztert",,,,,Szeged,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,,,"Fodor Gábor; Darvas József","Egyetemtörténeti fotóalbum",,,,tudastar-181,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darvas József,Fodor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_181.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18981,https://mediateka.ek.szte.hu/items/show/18981,"Szekeres Pál, az Egyetemi Könyvtár leköszönő igazgatója 1953 augusztusában",,"Balról jobbra: Polányi Imre oktatató; id. Martonyi János rektorhelyettes; Szekeres Pál; Fodor Gábor rektor; Koncz Lászlóné könyvtári munkatárs; Hencz Aurél, a könyvtár leendő igazgatója; Miklós Károly gazdasági vezető",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Polányi Imre; id. Martonyi János; Szekeres Pál; Fodor Gábor; Koncz Lászlóné; Hencz Aurél; Miklós Károly","Egyetemtörténeti fotóalbum",,,,tudastar-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hencz Aurél,id. Martonyi János,Koncz Lászlóné,Miklós Károly,Polányi Imre,Szekeres Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_200.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18989,https://mediateka.ek.szte.hu/items/show/18989,"A Magyar Egyetemisták és Főiskolások Szövetségének (MEFESZ) alakuló nagygyűlése 1956. október 20-án, a Szegedi Tudományegyetem Bölcsészettudományi Karának auditórium maximumában",,"A közönség sorában, az asztallal szemben Fodor Gábor kémikus professzor és Baróti Dezső rektor",,,Szeged,,,,"1956. október 20.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Lejtényi András; Perbíró József; Kiss Tamás; Fodor Gábor; Baróti Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Kiss Tamás,Lejtényi András,Perbíró József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_208.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18991,https://mediateka.ek.szte.hu/items/show/18991,"A nagygyűlés közönsége. A kép jobb sarkában Fodor Gábor kémikus professzor",,"A Magyar Egyetemisták és Főiskolások Szövetségének (MEFESZ) alakuló nagygyűlése 1956. október 20-án, a Szegedi Tudományegyetem Bölcsészettudományi Karának auditórium maximumában",,,Szeged,,,,"1956. október 20.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Fodor Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_210.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24957,https://mediateka.ek.szte.hu/items/show/24957,"Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője átadja a  Felsőoktatás kiváló dolgozója kitüntetést",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x13 cm",,"Auditorium Maximum; Fodor Gábor rektor; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Fodor Gábor,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
