﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23011,https://mediateka.ek.szte.hu/items/show/23011,"Az Egyetemi Énekkar Szécsi József vezényletével",,,"Szilágyi Mózes",,Szeged,,,,1969,,,fekete-fehér,fénykép,"9x14 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_004.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_004.jpg,https://mediateka.ek.szte.hu/files/original/1427a20612cb5041b68829761d084d77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17520,https://mediateka.ek.szte.hu/items/show/17520,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17521,https://mediateka.ek.szte.hu/items/show/17521,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"4 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17522,https://mediateka.ek.szte.hu/items/show/17522,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17523,https://mediateka.ek.szte.hu/items/show/17523,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/086.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17754,https://mediateka.ek.szte.hu/items/show/17754,"Egyetemi Énekkar",,,,,,,,,"1986. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-317,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/317.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17781,https://mediateka.ek.szte.hu/items/show/17781,"Egyetemi énekkar",,,,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szécsi József","Egyetemi Képgyűjtemény",,,,sztegy-342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/342.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17816,https://mediateka.ek.szte.hu/items/show/17816,"Egyetemi énekkar",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-377,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/sztegy/photo/377.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18027,https://mediateka.ek.szte.hu/items/show/18027,"Egyetemi énekkar",,,,,,,,,"1986. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-590,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/sztegy/photo/590.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18489,https://mediateka.ek.szte.hu/items/show/18489,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-269,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Ságvári Endre Gyakorló Gimnázium,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/269.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18517,https://mediateka.ek.szte.hu/items/show/18517,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,,,,,"1966/67-es tanév",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Ságvári Endre Gyakorló Gimnázium,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/5004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21749,https://mediateka.ek.szte.hu/items/show/21749,"Az Egyetemi Énekkar megnyitja az ünnepségsorozatot","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Egyetemi Énekkar","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 1.",szte_50_jubileum_web_003_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_003_001.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21750,https://mediateka.ek.szte.hu/items/show/21750,"Az Egyetemi Énekkar megnyitja az ünnepségsorozatot","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Egyetemi Énekkar","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 1.",szte_50_jubileum_web_003_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_003_002.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21751,https://mediateka.ek.szte.hu/items/show/21751,"Az Egyetemi Énekkar megnyitja az ünnepségsorozatot","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Egyetemi Énekkar","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 1.",szte_50_jubileum_web_003_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_003_003.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
23010,https://mediateka.ek.szte.hu/items/show/23010,"Az Egyetemi Énekkar Szécsi József vezényletével",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_002.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23012,https://mediateka.ek.szte.hu/items/show/23012,"Az Egyetemi Énekkar fellépése",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Énekkar,"Egyetemi Képgyűjtemény",,,,enekkar_web_006.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23013,https://mediateka.ek.szte.hu/items/show/23013,"Az Egyetem Férfikara a Forradalmi Ifjúsági Napok ünnepségsorozatán",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,Énekkar,"Egyetemi Képgyűjtemény",,,,enekkar_web_009.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23015,https://mediateka.ek.szte.hu/items/show/23015,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,Énekkar,"Egyetemi Képgyűjtemény",,,,enekkar_web_012.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23016,https://mediateka.ek.szte.hu/items/show/23016,"A Ságvári Endre Gyakorló Gimnázium énekkara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,Énekkar,"Egyetemi Képgyűjtemény",,,,enekkar_web_014.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Énekkar,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23017,https://mediateka.ek.szte.hu/items/show/23017,"Az Egyetemi Énekkar Szécsi József vezényletével",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Énekkar; Szécsi József","Egyetemi Képgyűjtemény",,,,enekkar_web_016.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23018,https://mediateka.ek.szte.hu/items/show/23018,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal; Szabó Imre (közönségben középen); Anderle Ádám (közönségben jobb szélen)","Egyetemi Képgyűjtemény",,,,enekkar_web_024.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Énekkar,Rektori Hivatal,Szabó Imre,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23019,https://mediateka.ek.szte.hu/items/show/23019,"A Ságvári Endre Gyakorló Általános Iskola énekkara",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Rektori Hivatal","Egyetemi Képgyűjtemény",,,,enekkar_web_026.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23024,https://mediateka.ek.szte.hu/items/show/23024,"A Ságvári Endre Gyakorló Általános Iskola énekkara Csonkáné Végvári Olga vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Csonkáné Végvári Olga","Egyetemi Képgyűjtemény",,,,enekkar_web_035.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csonkáné Végvári Olga,Énekkar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23025,https://mediateka.ek.szte.hu/items/show/23025,"A Juhász Gyula Tanárképző Főiskola nőikara",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Rektori Hivatal","Egyetemi Képgyűjtemény",,,,enekkar_web_037.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23026,https://mediateka.ek.szte.hu/items/show/23026,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal","Egyetemi Képgyűjtemény",,,,enekkar_web_038.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
