﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24349,https://mediateka.ek.szte.hu/items/show/24349,"A Szemészeti Klinika belső udvara",,,"Hernádi Oszkár",,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_131,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_131.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22724,https://mediateka.ek.szte.hu/items/show/22724,"A Szemészeti Klinika épülete",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"30x40 cm",,"Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,jate_30_eves_jubileum_kiallitas_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szemészeti Klinika","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_003.jpg,https://mediateka.ek.szte.hu/files/original/fdf8bcfab9bcd3f115f358a25053261b.jpg,https://mediateka.ek.szte.hu/files/original/863c74cc6e9e4e198de631ebaef87427.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24314,https://mediateka.ek.szte.hu/items/show/24314,"A Szemészeti Klinika épülete",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24319,https://mediateka.ek.szte.hu/items/show/24319,"A Szemészeti Klinika épülete Hajdú Sándor A gyógyítás című mészkő szobrával",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24320,https://mediateka.ek.szte.hu/items/show/24320,"A Szemészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13,5 cm",,"Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szemészeti Klinika","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_015.jpg,https://mediateka.ek.szte.hu/files/original/35272999128d58893cc49b76a1c6aa82.jpg,https://mediateka.ek.szte.hu/files/original/b2e8491da961e2025f405411cb91a7be.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24331,https://mediateka.ek.szte.hu/items/show/24331,"A Szemészeti Klinika épülete a Tisza-parton",,tudastar-074,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24335,https://mediateka.ek.szte.hu/items/show/24335,"Előadóterem a Szemészeti klinikán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24336,https://mediateka.ek.szte.hu/items/show/24336,"A Szemészeti Klinika aulája",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24342,https://mediateka.ek.szte.hu/items/show/24342,"A Szemészeti Klinika folyosója",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_110.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24348,https://mediateka.ek.szte.hu/items/show/24348,"A Szemészeti Klinika folyosója",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_130,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_130.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
