﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
131,https://mediateka.ek.szte.hu/items/show/131,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/027.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
130,https://mediateka.ek.szte.hu/items/show/130,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/026.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
129,https://mediateka.ek.szte.hu/items/show/129,"Szilveszteri mulatság Szent-Györgyi otthonában",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,21x26,,"Miskolczy Gábor","4. album (Szent-Györgyi Albert)",,,,szgya-04-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/025.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
128,https://mediateka.ek.szte.hu/items/show/128,"Szilveszteri mulatság Szent-Györgyi otthonában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert, Borbíró Márta","4. album (Szent-Györgyi Albert)",,,,szgya-04-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/024.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
127,https://mediateka.ek.szte.hu/items/show/127,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/023.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
126,https://mediateka.ek.szte.hu/items/show/126,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/022.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
125,https://mediateka.ek.szte.hu/items/show/125,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/021.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
124,https://mediateka.ek.szte.hu/items/show/124,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/020.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
123,https://mediateka.ek.szte.hu/items/show/123,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,fekete-fehér,,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/019.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
122,https://mediateka.ek.szte.hu/items/show/122,"Szilveszteri mulatság Szent-Györgyi otthonában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,21x26,,"Borbíró Márta","4. album (Szent-Györgyi Albert)",,,,szgya-04-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/018.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
121,https://mediateka.ek.szte.hu/items/show/121,"Szilveszteri mulatság Szent-Györgyi otthonában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Jobbról a harmadik személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","4. album (Szent-Györgyi Albert)",,,,szgya-04-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/017.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
120,https://mediateka.ek.szte.hu/items/show/120,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/016.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
119,https://mediateka.ek.szte.hu/items/show/119,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/015.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
118,https://mediateka.ek.szte.hu/items/show/118,"Szilveszteri mulatság Szent-Györgyi otthonában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,21x26,,"Borbíró Márta","4. album (Szent-Györgyi Albert)",,,,szgya-04-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/014.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
117,https://mediateka.ek.szte.hu/items/show/117,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/013.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
116,https://mediateka.ek.szte.hu/items/show/116,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/012.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
115,https://mediateka.ek.szte.hu/items/show/115,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/011.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
114,https://mediateka.ek.szte.hu/items/show/114,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/010.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
113,https://mediateka.ek.szte.hu/items/show/113,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","4. album (Szent-Györgyi Albert)",,,,szgya-04-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/009.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
112,https://mediateka.ek.szte.hu/items/show/112,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/008.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
111,https://mediateka.ek.szte.hu/items/show/111,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/007.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
110,https://mediateka.ek.szte.hu/items/show/110,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/006.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
109,https://mediateka.ek.szte.hu/items/show/109,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/005.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
108,https://mediateka.ek.szte.hu/items/show/108,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert","4. album (Szent-Györgyi Albert)",,,,szgya-04-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/004.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
107,https://mediateka.ek.szte.hu/items/show/107,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/003.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
106,https://mediateka.ek.szte.hu/items/show/106,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/002.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
105,https://mediateka.ek.szte.hu/items/show/105,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/001.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
