﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26455,https://mediateka.ek.szte.hu/items/show/26455,"Linum usitatissimum L. maghéj km.",,kartonált,"Gosztonyi Lenke",,,,Szeged,,,,,színes,tábla,"84,4x58,3 cm","Sz. XI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0780,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/269a54109d35e7b43ab5d0d14d0cc83e.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26127,https://mediateka.ek.szte.hu/items/show/26127,"Két-éves hársfaág szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"134x154 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0290.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26128,https://mediateka.ek.szte.hu/items/show/26128,"A bab levelének belső szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"133x153 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0291.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26129,https://mediateka.ek.szte.hu/items/show/26129,"A babszár szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"131x153,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0293.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26130,https://mediateka.ek.szte.hu/items/show/26130,"Búzaszem(termés) és babszem(mag) szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"135x157 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0296.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26131,https://mediateka.ek.szte.hu/items/show/26131,"Hároméves lucfenyő-ág belső szerkezete",,keretezve,,"Greguss Pál dr, Gosztonyi L.(Lenke)",,,Szeged,,1948-49,,,színes,tábla,"140x158 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0312.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26132,https://mediateka.ek.szte.hu/items/show/26132,"A közönséges gyujtoványfű (linaria bulgaris) fürtvirágzatának egy-egy entomophil virágának szerkeszete és megporzása",,"keretezve, jobb alsó sarok kicsit szakadt",,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"83x96,3 cm","24b, IV/4",,"Biológus növényanatómiai táblák",,,,BIO-0286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0286.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26133,https://mediateka.ek.szte.hu/items/show/26133,"Makkocska-, szem-, aszmag-, kaszat-, lepedéktermések",,"keretezve, az alja kicsit elengedett",,,,,Szeged,,,,,színes,tábla,"98,3x85,5 cm","5, III/9",,"Biológus növényanatómiai táblák",,,,BIO-0316,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0316.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26134,https://mediateka.ek.szte.hu/items/show/26134,"Hyenia elegans",,"keretezve, kicsit elengedett a kerettől",,,,,Szeged,,,,,színes,tábla,"86,6x98 cm","r/69, 25, 8e, I/18",,"Biológus növényanatómiai táblák",,,,BIO-0315,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0315.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26135,https://mediateka.ek.szte.hu/items/show/26135,"Marchantia polymorpha",,keretezve,,,,,Szeged,,,,,színes,tábla,"85,5x97,2 cm","76, 2,",,"Biológus növényanatómiai táblák",,,,BIO-0285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0285.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26136,https://mediateka.ek.szte.hu/items/show/26136,Salicaceae,,"keretezve, szakadt",,,,,Szeged,,,,,színes,tábla,"83,3x96,5 cm","28c, 9/26, I/55",,"Biológus növényanatómiai táblák",,,,BIO-0314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0314.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26137,https://mediateka.ek.szte.hu/items/show/26137,Salicaceae,,keretezve,,,,,Szeged,,,,,színes,tábla,"83,5x96,4 cm","28b, 9/24, I/56",,"Biológus növényanatómiai táblák",,,,BIO-0287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0287.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26138,https://mediateka.ek.szte.hu/items/show/26138,"Asteroxylon Mackiei",,"keretezve, enyhén elválva",,,,,Szeged,,,,,színes,tábla,"86,5x98,5 cm","8b, r/63, I/15",,"Biológus növényanatómiai táblák",,,,BIO-0283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0283.jpg,https://mediateka.ek.szte.hu/files/original/cfd560d57a044b4f1c2914f79e34e789.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26139,https://mediateka.ek.szte.hu/items/show/26139,"ér árvacsalán (lamium album) ajakos virágának (c. labiata) szerkezete és megporzása a földi méh által",,"keretezve, bal alsó sarok hiányos/szakadt",,"Gosztonyi Lenke",Szeged,,Szeged,,1944,,,színes,tábla,"83,5x96,5 cm",22b,,"Biológus növényanatómiai táblák",,,,BIO-0282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0282.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26140,https://mediateka.ek.szte.hu/items/show/26140,"Kecskefűz (Salix caprea) porzós barkája a mézet kereső Bombus-szal",,keretezve,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"83,5x96,8 cm","30b, IV/2",,"Biológus növényanatómiai táblák",,,,BIO-0313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0313.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26141,https://mediateka.ek.szte.hu/items/show/26141,Urticaceae,,"keretezve, hiányos és szakadt",,,,,Szeged,,,,,színes,tábla,"83x96,2 cm","34b, IX/27, I/51",,"Biológus növényanatómiai táblák",,,,BIO-0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0281.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26142,https://mediateka.ek.szte.hu/items/show/26142,"Egy cycas törzs belső szerkezete",,keretezve,,"Dr. Greguss Pál, Dr. Havass Zoltán",,,Szeged,,,,,színes,tábla,"79x105,3 cm",9b,,"Biológus növényanatómiai táblák",,,,BIO-0280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0280.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26143,https://mediateka.ek.szte.hu/items/show/26143,"Búza, Rozs, Árpa, Kukorica, Zab, Rizs, Bab, Borsó, Burgonya, Manihot, Maranta, Batata",,keretezve,,,,,Szeged,,,,,színes,tábla,"71,2x96,1 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0277.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26144,https://mediateka.ek.szte.hu/items/show/26144,"Foeniculum vulgare ikerkaszattermés km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,4x61,3 cm",Sz-19,,"Biológus növényanatómiai táblák",,,,BIO-0100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0100.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26145,https://mediateka.ek.szte.hu/items/show/26145,"Linum usitatissumum mag km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86 cm",Sz-25,,"Biológus növényanatómiai táblák",,,,BIO-0124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0124.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26146,https://mediateka.ek.szte.hu/items/show/26146,"Foeniculum vulgare termés km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm",Sz-20,,"Biológus növényanatómiai táblák",,,,BIO-0101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0101.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26147,https://mediateka.ek.szte.hu/items/show/26147,"Equisetum arvense",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,5 cm",Sz-4,,"Biológus növényanatómiai táblák",,,,BIO-0102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0102.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26148,https://mediateka.ek.szte.hu/items/show/26148,"Gonium pectorale, gonium sociale, Pandorina morum",,kartonált,,,,,Szeged,,,,,színes,tábla,"90x67 cm","R.V./1., R/14 vagy R/16",,"Biológus növényanatómiai táblák",,,,BIO-0099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0099.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26149,https://mediateka.ek.szte.hu/items/show/26149,"Nitzschia commutata 2. Synedrapulchella 3. Gyrusigma acuminatum et.al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x90 cm","R.III./3., R/9",,"Biológus növényanatómiai táblák",,,,BIO-0123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0123.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26150,https://mediateka.ek.szte.hu/items/show/26150,"Megaphyton Artis (kb. 8-10 m. magas)",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,8x91 cm","R. XX./1., R/78a",,"Biológus növényanatómiai táblák",,,,BIO-0122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0122.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26151,https://mediateka.ek.szte.hu/items/show/26151,Lyginodendron,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,2 cm","5, XX/11, R/78b",,"Biológus növényanatómiai táblák",,,,BIO-0119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0119.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26152,https://mediateka.ek.szte.hu/items/show/26152,"Protopteridium hostimense",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,7x91 cm","2, R/76",,"Biológus növényanatómiai táblák",,,,BIO-0118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0118.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26153,https://mediateka.ek.szte.hu/items/show/26153,"Botanische Wandtafeln von L.KNY. IX. Tafel Saccharum offuivanium(?) (cukornádszár belső része)",,kartonált,,,,,Szeged,,,,,színes,tábla,"67x84 cm","Sz.VII/8, 166/416, 9. tábla",,"Biológus növényanatómiai táblák",,"Verlag von Paul Parey in Berlin S. W. 10. Hedemannstrasse.",,BIO-0117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0117.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26154,https://mediateka.ek.szte.hu/items/show/26154,"Zea Mays colletaris zárt edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x81,3 cm","Sz.VII/7, I/42.",,"Biológus növényanatómiai táblák",,,,BIO-0121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0121.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26155,https://mediateka.ek.szte.hu/items/show/26155,"1. Mastigamoeba invertens 2. Oicomonas termo 3. Trypanosoma et. al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,9x89,5 cm","R.III./1., R/7",,"Biológus növényanatómiai táblák",,,,BIO-0120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0120.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26156,https://mediateka.ek.szte.hu/items/show/26156,"Capsicum: mag km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,2x61 cm",Sz-24,,"Biológus növényanatómiai táblák",,,,BIO-0098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0098.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26157,https://mediateka.ek.szte.hu/items/show/26157,"A kétlakú fehér mécsvirág megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58x89 cm","Sz. XXIII./5.",,"Biológus növényanatómiai táblák",,,,BIO-0116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0116.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26158,https://mediateka.ek.szte.hu/items/show/26158,Narancstermések,,kartonált,,,,,Szeged,,,,,színes,tábla,"87,5x66 cm","Sz. XXVI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0096.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26159,https://mediateka.ek.szte.hu/items/show/26159,"4. Marchantia polymorpha feljődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,9x61,4 cm",R-8,,"Biológus növényanatómiai táblák",,,,BIO-0097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0097.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26160,https://mediateka.ek.szte.hu/items/show/26160,"Welwitschia mirabilis.",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,8x91,1 cm","7, 21, XXIV, R/88",,"Biológus növényanatómiai táblák",,,,BIO-0115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0115.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26161,https://mediateka.ek.szte.hu/items/show/26161,"1. Phroococcus turgidus 2. Gloeocapsa sanguinea 3. Nostoc sphaericum. et. al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"70x85,5 cm","R.II./1., R/4",,"Biológus növényanatómiai táblák",,,,BIO-0114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0114.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26162,https://mediateka.ek.szte.hu/items/show/26162,"A Schizophyceák sejtszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,5x61,6 cm","R.II./2., R/5",,"Biológus növényanatómiai táblák",,,,BIO-0092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0092.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26163,https://mediateka.ek.szte.hu/items/show/26163,"Dinobrion Sertularia (Crytomonades), Syncrypta Volvox (Chrysomonadales)",,kartonált,,,,,Szeged,,,,,színes,tábla,"78,3x60,2 cm","R.V./3., R/18",,"Biológus növényanatómiai táblák",,,,BIO-0091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0091.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26164,https://mediateka.ek.szte.hu/items/show/26164,"3. Marchantia polymorpha feljődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,3 cm",R-7,,"Biológus növényanatómiai táblák",,,,BIO-0093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0093.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26165,https://mediateka.ek.szte.hu/items/show/26165,"A gyermekláncfű virág megporzásának egyes szakaszai",,kartonált,,,,,Szeged,,,,,színes,tábla,"59,4x74,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0112.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26166,https://mediateka.ek.szte.hu/items/show/26166,"Salvia Pratensis",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x58,8 cm",Sz.XXIII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0094.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26167,https://mediateka.ek.szte.hu/items/show/26167,"Sambucus nigra.- bél keresztmetszet. (A fekete bodza bélsejtjei)",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,9x87,6 cm","Sz.VI./3., II.19., I./17.",,"Biológus növényanatómiai táblák",,,,BIO-0113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0113.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26168,https://mediateka.ek.szte.hu/items/show/26168,"4. Dryopteris filis-mas fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm",R-9,,"Biológus növényanatómiai táblák",,,,BIO-0095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0095.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26169,https://mediateka.ek.szte.hu/items/show/26169,"Orvosi kankalin(Primula officinalis) heterodistyliás virágának kölcsönös megporzása",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"66,2x91,2 cm","Sz. XXIII./3., IV./7.",,"Biológus növényanatómiai táblák",,,,BIO-0111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0111.jpg,"Still Image","Biológus növényanatómiai táblák",1,0