﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20139,https://mediateka.ek.szte.hu/items/show/20139,"Huszti József",,,,"Klasszika-Filológiai Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,huszti_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszti József",https://mediateka.ek.szte.hu/files/original/dad1ab2510f3e9c35928d923e4fca83c.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20063,https://mediateka.ek.szte.hu/items/show/20063,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bartucz-lajos-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/3ea98ddc51445c6248ca7d0bdaddbee5.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19277,https://mediateka.ek.szte.hu/items/show/19277,"Wojtilla Gyula",,,,"Ókortörténeti Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,wojtilla_gyula_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wojtilla Gyula",https://mediateka.ek.szte.hu/files/original/fe09c6528c00840738cda845876aedc5.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3510,https://mediateka.ek.szte.hu/items/show/3510,"Zolnai Béla",,dékán,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221461"" target=""_blank"" rel=""noopener"">Zolnai Béla</a><br />jelzet: EA A 1856<br />leltári szám: XKEP 2053",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/zolnai.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3509,https://mediateka.ek.szte.hu/items/show/3509,"Mester János",,dékán,,"Pedagógiai Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,mester,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mester János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/varkonyi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3508,https://mediateka.ek.szte.hu/items/show/3508,"Tóth László",,dékán,,"Közép- és Újkori Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220847"" target=""_blank"" rel=""noopener"">Tóth László</a><br />Jelzet: EA A 1718<br />Leltári szám: XKEP 1964",,"Egyetemi Arcképcsarnok",,,,toth,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/toth.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3507,https://mediateka.ek.szte.hu/items/show/3507,"Tettamanti Béla",,dékán,,"Neveléstudományi és Lélektani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,2x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220454"" target=""_blank"" rel=""noopener"">Tettamanti Béla</a><br />Jelzet: EA A 1684<br />Leltári szám: XKEP 1906",,"Egyetemi Arcképcsarnok",,,,tettamanti,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tettamanti Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/tettamanti.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3506,https://mediateka.ek.szte.hu/items/show/3506,"Szauder József",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218454"" target=""_blank"" rel=""noopener"">Szauder József</a><br />Jelzet: EA A 1558<br />Leltári szám: XKEP 1762",,"Egyetemi Arcképcsarnok",,,,szauder,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/szauder.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3505,https://mediateka.ek.szte.hu/items/show/3505,"Sik Sándor",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216860"" target=""_blank"" rel=""noopener"">Sík Sándor</a><br />Jelzet: EA A 1436<br />Leltári szám: XKEP 1645",,"Egyetemi Arcképcsarnok",,,,sik,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sík Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/sik.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3504,https://mediateka.ek.szte.hu/items/show/3504,"Serfőző Lajos",,dékán,,"Új- és Legújabbkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216843"" target=""_blank"" rel=""noopener"">Serfőző Lajos</a><br />Jelzet: EA A 1433<br />Leltári szám: XKEP 1641",,"Egyetemi Arcképcsarnok",,,,serfozo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/serfozo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3503,https://mediateka.ek.szte.hu/items/show/3503,"Schmidt Henrik",,rektor,,"Germán Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01216648"" target=""_blank"" rel=""noopener"">Schmidt Henrik</a><br />jelzet: EA A 1414<br />leltári szám: XKEP 1628",,"Egyetemi Arcképcsarnok",,,,schmidt_henrik,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt Henrik",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/schmidt.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3502,https://mediateka.ek.szte.hu/items/show/3502,"Prinz Gyula",,dékán,,"Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x11,4 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01214525"" target=""_blank"" rel=""noopener"">Prinz Gyula</a><br />Jelzet: EA A 1344<br />Leltári szám: XKEP 1538",,"Egyetemi Arcképcsarnok",,,,prinz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prinz Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/prinz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3501,https://mediateka.ek.szte.hu/items/show/3501,"Pál József",,dékán,,"Összehasonlító Irodalomtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01211210"" target=""_blank"" rel=""noopener"">Pál József</a><br />Jelzet: EA A 1249<br />Leltári szám: XKEP 1465",,"Egyetemi Arcképcsarnok",,,,pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3500,https://mediateka.ek.szte.hu/items/show/3500,"Nyíri Antal",,dékán,,"Magyar Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01210152"" target=""_blank"" rel=""noopener"">Nyíri Antal</a><br />Jelzet: EA A 1214<br />Leltári szám: XKEP 1430",,"Egyetemi Arcképcsarnok",,,,nyiri,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/nyiri.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3499,https://mediateka.ek.szte.hu/items/show/3499,"Mikola Tibor",,dékán,,"Finnugor Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm",,,"Egyetemi Arcképcsarnok","Digitálisan feljavított változat. Az <a href=""https://mediateka.ek.szte.hu/items/show/3040"" target=""_blank"" rel=""noopener"">eredeti fénykép itt található</a>.",,,mikola,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/mikola.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3498,https://mediateka.ek.szte.hu/items/show/3498,"Mészöly Gedeon",,dékán,,"Uralaltáji Tanszék; Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206008"" target=""_blank"" rel=""noopener"">Mészöly Gedeon</a><br />jelzet: EA A 1097<br />leltári szám: XKEP 1314",,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/meszoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3497,https://mediateka.ek.szte.hu/items/show/3497,"Várkonyi Hildebrand Dezső",,dékán,,"Pedagógiai-Lélektani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,varkonyi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Várkonyi Hildebrand Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/mester.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3495,https://mediateka.ek.szte.hu/items/show/3495,"Kristó Gyula",,dékán,,"Középkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kristo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/kristo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3494,https://mediateka.ek.szte.hu/items/show/3494,"Koltay-Kastner Jenő",,dékán,,"Olasz Filológiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,koltay-kastner,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/koltay-kastner.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3493,https://mediateka.ek.szte.hu/items/show/3493,"Kogutowicz Károly",,dékán,,"Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201752"" target=""_blank"" rel=""noopener"">Kogutowicz Károly</a><br />jelzet: EA A 840<br />leltári szám: XKEP 1047",,"Egyetemi Arcképcsarnok",,,,kogutowicz_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kogutowicz Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/kogutowicz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3492,https://mediateka.ek.szte.hu/items/show/3492,"Imre Sándor",,dékán,,"Pedagógiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imre Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/imre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3491,https://mediateka.ek.szte.hu/items/show/3491,"Huszti József",,dékán,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,huszti,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/huszti.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3490,https://mediateka.ek.szte.hu/items/show/3490,"Hornyánszky Gyula",,dékán,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8x11,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198311"" target=""_blank"" rel=""noopener"">Hornyánszky Gyula</a><br />jelzet: EA A 635<br />leltári szám: XKEP 857",,"Egyetemi Arcképcsarnok",,,,hornyanszky,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornyánszky Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/hornyanszky.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3488,https://mediateka.ek.szte.hu/items/show/3488,"Hermann István Egyed",,dékán,,"Magyar Történelmi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,hermann,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermann István Egyed",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/hermann.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3487,https://mediateka.ek.szte.hu/items/show/3487,"Halász Előd",,dékán,,"Germán Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 568<br />Leltári szám: XKEP 779",,"Egyetemi Arcképcsarnok",,,,halasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/halasz.jpg,https://mediateka.ek.szte.hu/files/original/f679a7f669499d68e30bf0270b1c258e.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3486,https://mediateka.ek.szte.hu/items/show/3486,"Halasy-Nagy József",,dékán,,"Filozófiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,halasy-nagy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halasy-Nagy József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/halasy-nagy.jpg,https://mediateka.ek.szte.hu/files/original/107f0f0fd508ee3aa51bcfa0acad58ed.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3485,https://mediateka.ek.szte.hu/items/show/3485,"Hajdú Péter",,dékán,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196750"" target=""_blank"" rel=""noopener"">Hajdú Péter</a><br />Jelzet: EA A 558<br />Leltári szám: XKEP 766",,"Egyetemi Arcképcsarnok",,,,hajdu,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdú Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/hajdu.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3484,https://mediateka.ek.szte.hu/items/show/3484,"Fógel József",,dékán,,"Közép- és Újkori Történelmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194881"" target=""_blank"" rel=""noopener"">Fógel József</a><br />Jelzet: EA A 432<br />Leltári szám: XKEP 650",,"Egyetemi Arcképcsarnok",,,,fogel,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fógel József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/fogel.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3483,https://mediateka.ek.szte.hu/items/show/3483,"Erdélyi László Gyula",,dékán,,"Magyar Művelődéstörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193257"" target=""_blank"" rel=""noopener"">Erdélyi László Gyula</a><br />Jelzet: EA A 367<br />Leltári szám: XKEP 579",,"Egyetemi Arcképcsarnok",,,,erdelyi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/erdelyi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3482,https://mediateka.ek.szte.hu/items/show/3482,"Dézsi Lajos",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192753"" target=""_blank"" rel=""noopener"">Dézsi Lajos</a><br />Jelzet: EA A 318<br />Leltári szám: XKEP 526",,"Egyetemi Arcképcsarnok",,,,dezsi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/dezsi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3481,https://mediateka.ek.szte.hu/items/show/3481,"Csukás István",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191993"" target=""_blank"" rel=""noopener"">Csukás István</a><br />Jelzet: EA A 274<br />Leltári szám: XKEP 489",,"Egyetemi Arcképcsarnok",,,,csukas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/csukas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3480,https://mediateka.ek.szte.hu/items/show/3480,"Csengery János",,dékán,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm",,,"Egyetemi Arcképcsarnok",,,,csengery,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/csengery.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3479,https://mediateka.ek.szte.hu/items/show/3479,"Buday Árpád",,dékán,,"Régészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,buday,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/buday.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3478,https://mediateka.ek.szte.hu/items/show/3478,"Bognár Cecil",,dékán,,"Lélektani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191586"" target=""_blank"" rel=""noopener"">Bognár Cecil</a><br />Jelzet: EA A 195<br />Leltári szám: XKEP 409",,"Egyetemi Arcképcsarnok",,,,bognar_cecil,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/bognar.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3475,https://mediateka.ek.szte.hu/items/show/3475,"Bartók György",,dékán,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,3x11,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190983"" target=""_blank"" rel=""noopener"">Bartók György</a><br />Jelzet: EA A 109<br />Leltári szám: XKEP 322",,"Egyetemi Arcképcsarnok",,,,bartok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/bartok.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0