﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9245,https://mediateka.ek.szte.hu/items/show/9245,"Reich Miklós felesége",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"5,6x8 cm (1154x1639 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 54.",shvoy-009-054-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/54.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9244,https://mediateka.ek.szte.hu/items/show/9244,Kirándulás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"8x5,6 cm (1621x1148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 54.",shvoy-009-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9243,https://mediateka.ek.szte.hu/items/show/9243,"9. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1931],,,,oldalkép,"39x25 cm (3230x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Reich Miklós","9. album (Shvoy Kálmán)",,,"p. 54.",shvoy-009-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9242,https://mediateka.ek.szte.hu/items/show/9242,"Frontharcos majális Várostanyán : Séta az erdőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,7 cm (1927x1373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9241,https://mediateka.ek.szte.hu/items/show/9241,"Frontharcos majális Várostanyán : Indul a zsúfolt kisvasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2563x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9240,https://mediateka.ek.szte.hu/items/show/9240,"Frontharcos majális Várostanyán : Érkezésem Várostanyára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2519x1768 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9239,https://mediateka.ek.szte.hu/items/show/9239,"Frontharcos majális Várostanyán : Baranyi Tibor főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"5,7x8 cm (1284x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Baranyi Tibor","9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9238,https://mediateka.ek.szte.hu/items/show/9238,"Frontharcos majális Várostanyán : Frontharcos elnökség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,7 cm (2590x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9237,https://mediateka.ek.szte.hu/items/show/9237,"Frontharcos majális Várostanyán : A várostanyai templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"5,6x8 cm (1445x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9236,https://mediateka.ek.szte.hu/items/show/9236,"Frontharcos majális Várostanyán : Regatta kirándulás. Tánc a Tiszaparton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,3x5,9 cm (1697x1208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9235,https://mediateka.ek.szte.hu/items/show/9235,"Frontharcos majális Várostanyán : Indulás a kisvasúttal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,1x5,6 cm (1516x1056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9234,https://mediateka.ek.szte.hu/items/show/9234,"Frontharcos majális Várostanyán : A regatta kirándulás egy csoportja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,2x5,2 cm (2101x1335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9233,https://mediateka.ek.szte.hu/items/show/9233,"9. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ásotthalom,,,,[1931],,,,oldalkép,"39x25 cm (3395x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Baranyi Tibor","9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9232,https://mediateka.ek.szte.hu/items/show/9232,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11x7,9 cm (2969x2152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9231,https://mediateka.ek.szte.hu/items/show/9231,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"6,6x10,7 cm (1301x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9230,https://mediateka.ek.szte.hu/items/show/9230,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11x7,9 cm (2909x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9229,https://mediateka.ek.szte.hu/items/show/9229,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"8,1x5,8 cm (2137x1516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9228,https://mediateka.ek.szte.hu/items/show/9228,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"7,5x4,4 cm (1449x926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9227,https://mediateka.ek.szte.hu/items/show/9227,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"7,6x4,6 cm (1436x887 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9226,https://mediateka.ek.szte.hu/items/show/9226,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11,1x8 cm (2398x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9225,https://mediateka.ek.szte.hu/items/show/9225,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"8,2x5,2 cm (1871x1195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9224,https://mediateka.ek.szte.hu/items/show/9224,"9. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1931],,,,oldalkép,"39x25 cm (3347x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9223,https://mediateka.ek.szte.hu/items/show/9223,"Egy víg csoport",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"7,9x4,7 cm (2618x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9222,https://mediateka.ek.szte.hu/items/show/9222,"Konyha és ebédkiosztás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"11,1x7,9 cm (2255x1448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9221,https://mediateka.ek.szte.hu/items/show/9221,"Tánc a szabadban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"7,4x4,7 cm (2846x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9220,https://mediateka.ek.szte.hu/items/show/9220,"Sellő I. motoroscsónakom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"4,7x7,4 cm (1204x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9219,https://mediateka.ek.szte.hu/items/show/9219,Ebédkiosztás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"7,4x4,7 cm (2428x1541 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9218,https://mediateka.ek.szte.hu/items/show/9218,"Indulás a katonai uszodától",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"4,9x7,6 cm (1339x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9217,https://mediateka.ek.szte.hu/items/show/9217,"Katonai motorcsónak a Tiszán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,2x6 cm (2082x1531 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9216,https://mediateka.ek.szte.hu/items/show/9216,"Elhelyezkedés a pontonokban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"11x7,9 cm (2328x1688 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9215,https://mediateka.ek.szte.hu/items/show/9215,"Katonai motoros vontatja a pontonokat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,1x6 cm (2141x1575 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9214,https://mediateka.ek.szte.hu/items/show/9214,"9. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1931],,,,oldalkép,"39x25 cm (3293x2339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9213,https://mediateka.ek.szte.hu/items/show/9213,"Nyolcas és pontonok indulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,1x6 cm (2364x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0