﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3089,https://mediateka.ek.szte.hu/items/show/3089,"Németh Zsófia",,,,"Egyetemi Könyvtár",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205415"" target=""_blank"" rel=""noopener"">Németh Zsófia</a><br />Jelzet: EA A 1031<br />Leltári szám: XKEP 1248",,"Egyetemi Arcképcsarnok",,,,nemeth_zsofia,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh Zsófia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nemeth_zsofia.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19504,https://mediateka.ek.szte.hu/items/show/19504,"Az Egyetemi Könyvtár kölcsönzője",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Németh Zsófia; Frank Ivánné Maya; Kövesi Mária","Egyetemi könyvtári képek",,,,sztegy-hencz-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kövesi Mária,Németh Zsófia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19512,https://mediateka.ek.szte.hu/items/show/19512,"Nőnapi ünnepség az Egyetemi Könyvtárban",,,,,Szeged,,,"1960-as évek első fele",,,,fekete-fehér,fénykép,,"Hencz Aurél album","Palotás Gyuláné Rózsika; Hencz Aurél; Németh Zsófia; Moldoványi Imre","Egyetemi könyvtári képek",,,,sztegy-hencz-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Moldoványi Imre,Németh Zsófia,Palotás Gyuláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_041.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21226,https://mediateka.ek.szte.hu/items/show/21226,"Csoportkép az Egyetemi Könyvtár dolgozóiról",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"9x13 cm",,"Németh Zsófia (jobb szélen)","Egyetemi könyvtári képek",,,,konyvtar_web_058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Németh Zsófia","https://mediateka.ek.szte.hu/files/original/c8bbacb2203b83cf5a776441d344b45c.jpg,https://mediateka.ek.szte.hu/files/original/868c3bed36dd8f6eed8c4a44a322debb.jpg","Still Image","Egyetemi könyvtári képek",1,0
22385,https://mediateka.ek.szte.hu/items/show/22385,"A József Attila Központi Könyvtár vezetőinek látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1974. július 12.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Karácsonyi Béla könyvtárigazgató (középen); Németh Zsófia osztályvezető (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Béla,Németh Zsófia,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_159.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22388,https://mediateka.ek.szte.hu/items/show/22388,"A József Attila Központi Könyvtár vezetőinek látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1974. július 12.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Karácsonyi Béla könyvtárigazgató; Németh Zsófia osztályvezető; Trogmayer Ottóné osztályvezető; Zallár Andor könyvtárigazgató; Hajdu István osztályvezető","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Karácsonyi Béla,Németh Zsófia,Szegedi Orvostudományi Egyetem Könyvtára,Trogmayer Ottóné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_163.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22499,https://mediateka.ek.szte.hu/items/show/22499,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár olvasótermében Mader Béla és Németh Zsófia társaságában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Németh Zsófia","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Németh Zsófia,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_011_01.jpg,https://mediateka.ek.szte.hu/files/original/f604b5cd7756e7b401a486f44e39dae6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22504,https://mediateka.ek.szte.hu/items/show/22504,"Halle-i vendégek fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"8x12 cm",,"Egyetemi Könyvtár; (állnak) Nagymiklósi Erzsébet; Szentirmai László; … (ülnek) Pauer Kálmánné; Németh Zsófia; …; Havasi Zoltán igazgató; …","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Nagymiklósi Erzsébet,Németh Zsófia,Pauer Kálmánné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
