﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9550,https://mediateka.ek.szte.hu/items/show/9550,"Vitorlázó Egyletben készült",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"12,9x17,8 cm (1594x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Vitorlázó Egyesület","10. album (Shvoy Kálmán)",,,"p. 48.",shvoy-010-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9538,https://mediateka.ek.szte.hu/items/show/9538,"Vasárnapi sörözés Regatta E.-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,3x5,9 cm (2802x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Regatta Egylet","10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9501,https://mediateka.ek.szte.hu/items/show/9501,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Frint,,,,[193?],,,,fénykép,"6x5,9 cm (2066x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9500,https://mediateka.ek.szte.hu/items/show/9500,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Frint,,,,[193?],,,,fénykép,"8,9x6,9 cm (2979x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9499,https://mediateka.ek.szte.hu/items/show/9499,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"5,6x5,7 cm (2170x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9498,https://mediateka.ek.szte.hu/items/show/9498,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,2x8,8 cm (3182x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9497,https://mediateka.ek.szte.hu/items/show/9497,"Vacsora Frintéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,3x8,8 cm (3200x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",Frint,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9536,https://mediateka.ek.szte.hu/items/show/9536,"Vacsora a Farsangi est-en",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x6,3 cm (2351x1737 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9423,https://mediateka.ek.szte.hu/items/show/9423,"Uszályhajók ki és berakása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,6 cm (2144x1299 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9416,https://mediateka.ek.szte.hu/items/show/9416,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,6 cm (3001x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9415,https://mediateka.ek.szte.hu/items/show/9415,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8x5,9 cm (2784x2066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9414,https://mediateka.ek.szte.hu/items/show/9414,"Újszegedi Uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8x5,6 cm (1998x1409 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9411,https://mediateka.ek.szte.hu/items/show/9411,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,7 cm (2796x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9410,https://mediateka.ek.szte.hu/items/show/9410,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,9x5,6 cm (3022x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9409,https://mediateka.ek.szte.hu/items/show/9409,"Újszegedi Football pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"7,8x5,3 cm (1759x1221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9404,https://mediateka.ek.szte.hu/items/show/9404,Újszegeden,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"6,5x10,7 cm (1354x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9358,https://mediateka.ek.szte.hu/items/show/9358,"Tóth Imre elnök beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,4x8,9 cm (1586x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Tóth Imre","10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9488,https://mediateka.ek.szte.hu/items/show/9488,"Tiszai ladikos",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"10,8x7,4 cm (2523x1762 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 39.",shvoy-010-039-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/39.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9493,https://mediateka.ek.szte.hu/items/show/9493,"Tisza evangélikus egylet álarcos bálja 1932.","Tisza ev. egyl. álarcos bálja 1932.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"13,6x8,6 cm (3062x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9492,https://mediateka.ek.szte.hu/items/show/9492,"Tisza evangélikus egylet álarcos bálja 1932.","Tisza ev. egyl. álarcos bálja 1932.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"13,6x8,6 cm (3180x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9494,https://mediateka.ek.szte.hu/items/show/9494,"Tisza álarcos bálja 1929.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"13,4x8,6 cm (3165x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9552,https://mediateka.ek.szte.hu/items/show/9552,"Tenisz versenyen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,7x8,8 cm (3228x2097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 48.",shvoy-010-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9363,https://mediateka.ek.szte.hu/items/show/9363,Tálalás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,1x5,6 cm (1733x1218 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9482,https://mediateka.ek.szte.hu/items/show/9482,"Szvoboda tábornok elnök beszédet mond",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,8x12,6 cm (3156x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szvoboda Károly","10. album (Shvoy Kálmán)",,,"p. 38.",shvoy-010-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9495,https://mediateka.ek.szte.hu/items/show/9495,"Szt. Imre bál 1929.ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"13,2x8 cm (3240x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9614,https://mediateka.ek.szte.hu/items/show/9614,"Szolnokon : Autóverseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8x5,7 cm (1328x934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9613,https://mediateka.ek.szte.hu/items/show/9613,"Szolnokon : Autóverseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8x5,7 cm (1512x1053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9612,https://mediateka.ek.szte.hu/items/show/9612,"Szolnokon : Autóverseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,7 cm (1959x1398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9615,https://mediateka.ek.szte.hu/items/show/9615,"Szolnok : Autóverseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,7 cm (1337x936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9350,https://mediateka.ek.szte.hu/items/show/9350,"Szent mise az emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8x10,7 cm (1689x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9348,https://mediateka.ek.szte.hu/items/show/9348,"Szent mise az emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,6x6 cm (3265x2295 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9347,https://mediateka.ek.szte.hu/items/show/9347,"Szent mise az emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,5x6 cm (3057x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9272,https://mediateka.ek.szte.hu/items/show/9272,"Székelyné Havannában 1939",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Havanna,,,,1939,,,,fénykép,"6,8x10,7 cm (1401x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9271,https://mediateka.ek.szte.hu/items/show/9271,"Székely Albertné Schwartz E.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"5,4x7,6 cm (1060x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0