﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2387,https://mediateka.ek.szte.hu/items/show/2387,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,5 cm","jelzet: EA A 26
leltári szám: XKEP 237",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2388,https://mediateka.ek.szte.hu/items/show/2388,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,2x3,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 28 <br />leltári szám: XKEP 239",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2389,https://mediateka.ek.szte.hu/items/show/2389,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 29 <br />leltári szám: XKEP 240",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2390,https://mediateka.ek.szte.hu/items/show/2390,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 30 <br />leltári szám: XKEP 241",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17436,https://mediateka.ek.szte.hu/items/show/17436,"Békegyűlés az aulában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"14x9 cm",,"Antalffy György rektor; Ortutay Gyula az Elnöki Tanács tagja","Egyetemi Képgyűjtemény",,,,sztegy-002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ortutay Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17442,https://mediateka.ek.szte.hu/items/show/17442,Pártgyűlés,,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Antalffy György rektor; Tóth Károly rektor; Hantos Mihály; Sipos Géza","Egyetemi Képgyűjtemény",,,,sztegy-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bogáts László,Hantos Mihály,Rektori Hivatal,Sipos Géza,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17499,https://mediateka.ek.szte.hu/items/show/17499,"Aranydiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Papp Zoltán rektori titkár; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Papp Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/064.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17500,https://mediateka.ek.szte.hu/items/show/17500,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Buza László","Egyetemi Képgyűjtemény",,,,sztegy-065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Buza László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17501,https://mediateka.ek.szte.hu/items/show/17501,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17502,https://mediateka.ek.szte.hu/items/show/17502,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17509,https://mediateka.ek.szte.hu/items/show/17509,"Egyetemi vezetők a tanévnyitón",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17524,https://mediateka.ek.szte.hu/items/show/17524,"Egyetemi vezetők",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17525,https://mediateka.ek.szte.hu/items/show/17525,"Külföldi vendégek az egyetemen",,"2 kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György rektor; Szalay László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szalay László,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17536,https://mediateka.ek.szte.hu/items/show/17536,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17539,https://mediateka.ek.szte.hu/items/show/17539,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Siklós János újságíró","Egyetemi Képgyűjtemény",,,,sztegy-098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Rektori Hivatal,Siklós János",http://digit.bibl.u-szeged.hu/sztegy/photo/098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17541,https://mediateka.ek.szte.hu/items/show/17541,"Külföldi vendég az egyetemen",,,"Liebmann Béla",,,,,,"1964. március 9.",,,fekete-fehér,fénykép,"9x12 cm",,"Jurij Andropov szovjet politikus; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Jurij Vlagyimirovics Andropov,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17542,https://mediateka.ek.szte.hu/items/show/17542,"Külföldi vendég az egyetemen",,,"Liebmann Béla",,,,,,"1964. március 9.",,,fekete-fehér,fénykép,"9x12 cm",,"Juruj Andropov szovjet politikus; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Jurij Vlagyimirovics Andropov,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17543,https://mediateka.ek.szte.hu/items/show/17543,"Külföldi vendég az egyetemen",,,"Liebmann Béla",,,,,,"1964. március 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Jurij Andropov szovjet politikus; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Jurij Vlagyimirovics Andropov,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17547,https://mediateka.ek.szte.hu/items/show/17547,"Külföldi vendég az egyetemen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Serfőző Lajos; Antalffy György; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Serfőző Lajos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17557,https://mediateka.ek.szte.hu/items/show/17557,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ivánovics György; Antalffy György; Kádár János Minisztertanács elnöke; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ivanovics György,Kádár János,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17558,https://mediateka.ek.szte.hu/items/show/17558,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Komócsin Mihály, Politikai Bizottság póttagja; Antalffy György rektor; Kádár János Minisztertanács elnöke; Petri Gábor rektor; Szirmai István, a Központi Bizottság titkára","Egyetemi Képgyűjtemény",,,,sztegy-117,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Rektori Hivatal,Szirmai István",http://digit.bibl.u-szeged.hu/sztegy/photo/117.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17562,https://mediateka.ek.szte.hu/items/show/17562,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter fogadása a Rektori Hivatalban",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Fodor Géza rektorhelyettes; Antalffy György rektor; Koch Sándor dékán","Egyetemi Képgyűjtemény",,,,sztegy-121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fodor Géza,Frantisek Kahuda,Koch Sándor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17563,https://mediateka.ek.szte.hu/items/show/17563,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Ilku Pál művelődésügyi miniszter; Győri Imre, az MSZMP KB tagja; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Győri Imre,Ilku Pál,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17564,https://mediateka.ek.szte.hu/items/show/17564,"Előadás után az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Márta Ferenc; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Auditorium Maximum,Bölcsészettudományi Kar,Márta Ferenc,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17565,https://mediateka.ek.szte.hu/items/show/17565,"Politikai előadás az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Nyíri Antal egyetemi tanár; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Greguss Pál egyetemi tanár; Székely Lajos egyetemi docens; Halázs Előd egyetemi tanár; Budó Ágoston egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos","https://mediateka.ek.szte.hu/files/original/006553ce098dd0e8237db47211e93293.jpg,https://mediateka.ek.szte.hu/files/original/d2400c5142c67068e6ae3986a4536e7a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/124.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17579,https://mediateka.ek.szte.hu/items/show/17579,"Vendég fogadása az Egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17600,https://mediateka.ek.szte.hu/items/show/17600,Előadáson,,"2 db kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"8x11 cm",,"Antalffy György","Egyetemi Képgyűjtemény",,,,sztegy-158,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/sztegy/photo/158.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17605,https://mediateka.ek.szte.hu/items/show/17605,"Kecskeméti Jogász Napok",,,,,,,,,1960,,,fekete-fehér,fénykép,"8x11 cm",,"Antalffy György","Egyetemi Képgyűjtemény",,,,sztegy-163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/sztegy/photo/163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0