﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19498,https://mediateka.ek.szte.hu/items/show/19498,"A Különgyűjteményi Osztály az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Kulcsár Péter; Jezerniczky Margit; Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Jezerniczky Margit,Kulcsár Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18226,https://mediateka.ek.szte.hu/items/show/18226,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor indulásra készen a Rerrich Béla téren",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Jezerniczky Margit; Trogmayer Ottóné Éva; Hencz Aurél; Urbán Lászlóné Judit; Lábas Lászlóné Sarolta","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_felvonulaselott,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Hencz Aurél,Jezerniczky Margit,Lábas Lászlóné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/felvonulaselott.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19522,https://mediateka.ek.szte.hu/items/show/19522,"Dolgozói gyűlés az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Jezerniczky Margit; Hencz Aurél; Bácskai Sándorné Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-hencz-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Hencz Aurél,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19499,https://mediateka.ek.szte.hu/items/show/19499,"Gyűlés az egyetem aulájában",,"A kép jobb szélén a közönség soraiban Bálint Sándor",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Bálint Sándor; Kulcsár Péter; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-hencz-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Jezerniczky Margit,Kulcsár Péter,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19491,https://mediateka.ek.szte.hu/items/show/19491,"Jezerniczky Margit köszöntése az Egyetemi Könyvtárban",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,"Hencz Aurél album","Moldoványi Imre; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-hencz-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Moldoványi Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_020.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23851,https://mediateka.ek.szte.hu/items/show/23851,"Könyvtári kirándulás a balatonszentgyörgyi lábasháznál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 67.",konyvtar_kirandulas_album_web_071_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_071_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23830,https://mediateka.ek.szte.hu/items/show/23830,"Könyvtári kirándulás a keszthelyi Festetics mauzóleumban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Grűner Istvánné Elly;Trogmayer Ottóné Ureczky Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Jezerniczky Margit,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23973,https://mediateka.ek.szte.hu/items/show/23973,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna (bal szélen); Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 98.",konyvtar_kirandulas_album_web_105_06,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_105_06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23975,https://mediateka.ek.szte.hu/items/show/23975,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Bácskai Sándorné Pollák Zsuzsanna; Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 99.",konyvtar_kirandulas_album_web_106_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_106_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23797,https://mediateka.ek.szte.hu/items/show/23797,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit, Papp Katalin (ülő sor jobbról második)","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Papp Katalin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23650,https://mediateka.ek.szte.hu/items/show/23650,"Könyvtári kirándulás az egri Kálvária-dombon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Eger,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 15.",konyvtar_kirandulas_album_web_018_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_018_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23748,https://mediateka.ek.szte.hu/items/show/23748,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23869,https://mediateka.ek.szte.hu/items/show/23869,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 73.",konyvtar_kirandulas_album_web_077_10_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_077_10_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23871,https://mediateka.ek.szte.hu/items/show/23871,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 74.",konyvtar_kirandulas_album_web_078_16,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_078_16.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23873,https://mediateka.ek.szte.hu/items/show/23873,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 74.",konyvtar_kirandulas_album_web_078_19,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_078_19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23619,https://mediateka.ek.szte.hu/items/show/23619,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit, Lisztes László","Egyetemi könyvtári képek",,,"p. 9.",konyvtar_kirandulas_album_web_012_06,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_012_06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23932,https://mediateka.ek.szte.hu/items/show/23932,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Frank Istvánné Maya; Lisztes László; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné,Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23934,https://mediateka.ek.szte.hu/items/show/23934,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Nagymiklósi Erzsébet (balról második); Jezerniczky Margit (b4)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18317,https://mediateka.ek.szte.hu/items/show/18317,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23582,https://mediateka.ek.szte.hu/items/show/23582,"Pihenő Aggteleken","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Aggtelek,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 3.",konyvtar_kirandulas_album_web_006_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_006_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18436,https://mediateka.ek.szte.hu/items/show/18436,"Vendégek érkezése a Dugonics térre",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_csajka_dugonics,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/csajka_dugonics.jpg,"Still Image","Egyetemi könyvtári képek",1,0
