﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
463,https://mediateka.ek.szte.hu/items/show/463,"Hawaii üdvözlet a Szent-Györgyi házaspárnak",,"Úti emlékek.",,,"Amerikai Egyesült Államok, Hawaii, Honolulu",,,,1955,,,fekete-fehér,fénykép,16x22,,"Betty, Howard, Bobby Liljestrand","8. album (Szent-Györgyi Albert)",,,,szgya-08-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/001.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
464,https://mediateka.ek.szte.hu/items/show/464,"Boríték tarka-barka bélyegekkel a Szent-Györgyi házaspárnak címezve",,"Úti emlékek.",,,"South Seas, Établissements français de l'Océanie, Francia Polinézia, Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,színes,fénykép,16x11,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/002.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
465,https://mediateka.ek.szte.hu/items/show/465,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/004.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
466,https://mediateka.ek.szte.hu/items/show/466,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/005.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
467,https://mediateka.ek.szte.hu/items/show/467,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/006.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
468,https://mediateka.ek.szte.hu/items/show/468,Bikaviadal,,"Úti emlékek.",,,Mexikó,,,,"1950-es évek",,,színes,fénykép,15x11,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/007.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
469,https://mediateka.ek.szte.hu/items/show/469,Bikaviadal,,"Úti emlékek.",,,Mexikó,,,,"1950-es évek",,,színes,fénykép,15x11,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/008.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
470,https://mediateka.ek.szte.hu/items/show/470,Templom,,"Úti emlékek.",,,Dél-Amerika,,,,"1950-es évek",,,fekete-fehér,fénykép,7x5,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/009.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
471,https://mediateka.ek.szte.hu/items/show/471,"Penzance Point",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,színes,fénykép,12x8,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/010.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
472,https://mediateka.ek.szte.hu/items/show/472,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,színes,fénykép,14x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/011.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
473,https://mediateka.ek.szte.hu/items/show/473,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,színes,fénykép,14x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/012.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
474,https://mediateka.ek.szte.hu/items/show/474,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/013.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
475,https://mediateka.ek.szte.hu/items/show/475,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/014.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
476,https://mediateka.ek.szte.hu/items/show/476,Piramis,,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/015.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
477,https://mediateka.ek.szte.hu/items/show/477,"Mayaland Hotel és bungalói",,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza, Mayaland Hotel and Bungalows",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/016.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
478,https://mediateka.ek.szte.hu/items/show/478,"Mayaland Hotel",,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza, Mayaland Hotel and Bungalows",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/017.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
479,https://mediateka.ek.szte.hu/items/show/479,"Mayaland Hotel és bungalói",,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza, Mayaland Hotel and Bungalows",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/018.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
480,https://mediateka.ek.szte.hu/items/show/480,"Mayaland Hotel és bungalói",,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza, Mayaland Hotel and Bungalows",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/019.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
481,https://mediateka.ek.szte.hu/items/show/481,"Mayaland Hotel és bungalói",,"Úti emlékek.",,,"Mexikó, Yucatán-félsziget, Chichen Itza, Mayaland Hotel and Bungalows",,,,"1950-es évek",,,fekete-fehér,fénykép,9x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/020.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
482,https://mediateka.ek.szte.hu/items/show/482,Piramis,,"Úti emlékek.",,,"Mexikó, Mexikói-völgy, Teotihuacan",,,,"1950-es évek",,,fekete-fehér,fénykép,14x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/021.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
483,https://mediateka.ek.szte.hu/items/show/483,Piramis,,"Úti emlékek.",,,"Mexikó, Mexikói-völgy, Teotihuacan",,,,"1950-es évek",,,színes,fénykép,14x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/022.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
484,https://mediateka.ek.szte.hu/items/show/484,Piramis,,"Úti emlékek.",,,"Mexikó, Mexikói-völgy, Teotihuacan",,,,"1950-es évek",,,színes,fénykép,14x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/023.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
485,https://mediateka.ek.szte.hu/items/show/485,Városkép,,"Úti emlékek.",,,,,,,"1950-es évek",,,színes,fénykép,28x21,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/024.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
486,https://mediateka.ek.szte.hu/items/show/486,"Vitorlás kupa győztesei",,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/025.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
487,https://mediateka.ek.szte.hu/items/show/487,"Vízparti erődítmény",,"Úti emlékek.",,,,,,,"1950-es évek",,,színes,fénykép,15x10,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/026.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
488,https://mediateka.ek.szte.hu/items/show/488,"Családi pillanatok, csecsemőportré",,,,,,,,,,,,fekete-fehér,fénykép,13x18,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/027.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
489,https://mediateka.ek.szte.hu/items/show/489,"Családi pillanatok, csecsemő édesanyjával",,,,,,,,,,,,fekete-fehér,fénykép,12x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/029.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
490,https://mediateka.ek.szte.hu/items/show/490,"Családi pillanatok, csecsemők",,,,,,,,,,,,fekete-fehér,fénykép,12x9,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/030.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
491,https://mediateka.ek.szte.hu/items/show/491,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/031.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
492,https://mediateka.ek.szte.hu/items/show/492,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/032.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
493,https://mediateka.ek.szte.hu/items/show/493,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/033.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
494,https://mediateka.ek.szte.hu/items/show/494,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,,,,fekete-fehér,fénykép,10x7,,"Borbíró Márta, Szent-Györgyi Albert","8. album (Szent-Györgyi Albert)",,,,szgya-08-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/034.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
495,https://mediateka.ek.szte.hu/items/show/495,"Szent-Györgyi Albert Woods Hole-i házának társalgója",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/035.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
496,https://mediateka.ek.szte.hu/items/show/496,"Szent-Györgyi Albert Woods Hole-i házának nappalija",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/036.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
497,https://mediateka.ek.szte.hu/items/show/497,"Szent-Györgyi Albert Woods Hole-i otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert","8. album (Szent-Györgyi Albert)",,,,szgya-08-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/037.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
498,https://mediateka.ek.szte.hu/items/show/498,"Szent-Györgyi Albert Woods Hole-i házának kertjében",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,"1950-es évek",,,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert","8. album (Szent-Györgyi Albert)",,,,szgya-08-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/038.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
499,https://mediateka.ek.szte.hu/items/show/499,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x13,,"Miskolczy Orsolya","8. album (Szent-Györgyi Albert)",,,,szgya-08-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/039.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
500,https://mediateka.ek.szte.hu/items/show/500,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x13,,"Miskolczy Orsolya","8. album (Szent-Györgyi Albert)",,,,szgya-08-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/040.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
501,https://mediateka.ek.szte.hu/items/show/501,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x14,,"Miskolczy Orsolya","8. album (Szent-Györgyi Albert)",,,,szgya-08-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/041.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
502,https://mediateka.ek.szte.hu/items/show/502,"Borbíró Márta Woods Hole-i otthonának konyhájában",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,"Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/042.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
503,https://mediateka.ek.szte.hu/items/show/503,"Vendégek Szent-Györgyi Woods Hole-i otthonának konyhájában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/043.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0