﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18515,https://mediateka.ek.szte.hu/items/show/18515,"Vendégek köszöntése a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18286,https://mediateka.ek.szte.hu/items/show/18286,"Vendégek köszöntése a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19061,https://mediateka.ek.szte.hu/items/show/19061,"Vendégek fogadása a Rektori Hivatalban",,"Pohárköszöntőt mond Csákány Béla rektorhelyettes. A hölgy mellett Földvári László pártpolitikus ül (’70-es évek eleje)",,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,,,"Csákány Béla; Földvári László","Egyetemtörténeti fotóalbum",,,,tudastar-284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_284.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18483,https://mediateka.ek.szte.hu/items/show/18483,"Vendégek fogadása a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Földvári László; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18496,https://mediateka.ek.szte.hu/items/show/18496,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17538,https://mediateka.ek.szte.hu/items/show/17538,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18513,https://mediateka.ek.szte.hu/items/show/18513,"Ünnepség az aulában",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ilku Pál művelődésügyi miniszter; Csákány Béla rektorhelyettes; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Ilku Pál,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18019,https://mediateka.ek.szte.hu/items/show/18019,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x14 cm",,"Ferenczy Lajos; Csányi László; Karácsonyi Béla; Krajkó Gyula; Szabó Imre; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-582,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/582.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17954,https://mediateka.ek.szte.hu/items/show/17954,"Ünnepség az aulában",,"2 db kép van",,,,,,,1982,,,fekete-fehér,fénykép,"9x14 cm",,"Karácsonyi Béla; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-516,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Karácsonyi Béla,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/516.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18155,https://mediateka.ek.szte.hu/items/show/18155,"Ünneplő közönség az aulában",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula; Krajkó Gyula; Kemenes Béla; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-716,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula,Kemenes Béla,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/716.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17990,https://mediateka.ek.szte.hu/items/show/17990,"Ünnepi ülés",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla; Komócsin Mihály MSZMP Csongrád Megyei Bizottságának első titkára; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-552,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Komócsin Mihály,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/552.jpg,https://mediateka.ek.szte.hu/files/original/13868c74d0463d79d3284cc206f8edfe.jpg,https://mediateka.ek.szte.hu/files/original/703b7facad2de0c93248b614ca5e2d72.jpg,https://mediateka.ek.szte.hu/files/original/da20fc3db3b6bdafd4090cfbf01f94d6.jpg,https://mediateka.ek.szte.hu/files/original/e94ad7fa7447b2e31f7bfb8a89f1156d.jpg,https://mediateka.ek.szte.hu/files/original/af413edb3ce62d42f128ca749bbb1334.jpg,https://mediateka.ek.szte.hu/files/original/afb942320be63ae4848c7454c1588feb.jpg,https://mediateka.ek.szte.hu/files/original/48093fcc2b4d5164be6bb76d3731fe78.jpg,https://mediateka.ek.szte.hu/files/original/93732b66d7852e455b8745586da59212.jpg,https://mediateka.ek.szte.hu/files/original/67d6187610e758314424e23ef5347953.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23068,https://mediateka.ek.szte.hu/items/show/23068,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1985-1986,,,fekete-fehér,fénykép,"9x12 cm",,"Anderle Ádám MSZMP titkár; Papp Ignác dékán; Szalamin Edit dékánhelyettes; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,csakany_bela_web_014_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Papp István,Rektori Hivatal,Szalamin Edit","https://mediateka.ek.szte.hu/files/original/30b6769fc88fd84827fe8e2c7b741199.jpg,https://mediateka.ek.szte.hu/files/original/5120852239a1ee2a4514b5660e397c1d.jpg,https://mediateka.ek.szte.hu/files/original/b6319d139ae03b950d81e5e0ca8d7fdf.jpg,https://mediateka.ek.szte.hu/files/original/52d2304c5487233136a85afcf5739aaf.jpg,https://mediateka.ek.szte.hu/files/original/d04ed7930d21016c62addf94e446ed62.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17768,https://mediateka.ek.szte.hu/items/show/17768,"Ünnepi ebéd jogászokkal",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Nagy Ferenc; Szabó Imre","Egyetemi Képgyűjtemény",,,,sztegy-330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Nagy Ferenc,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/330.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18728,https://mediateka.ek.szte.hu/items/show/18728,"Továbbképzési tanfolyam megnyitása az Egyetemi Könyvtárban",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Csákány Béla rektorhelyettes; Havasi Zoltán Egyetemi Könyvtár igazgatója; Novák Ákos","Egyetemi könyvtári képek",,,,sztegy-5300,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Novák Ákos",http://digit.bibl.u-szeged.hu/sztegy/photo/5300.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18727,https://mediateka.ek.szte.hu/items/show/18727,"Továbbképzési tanfolyam az Egyetemi Könyvtárban könyvtárosok részére",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Csákány Béla rektorhelyettes; Havasi Zoltán Egyetemi Könyvtár igazgatója; Novák Ákos; Gábor Kálmánné; Szabó Éva; Rácz Béláné; Kunos Miklósné; Márton Valéria","Egyetemi könyvtári képek",,,,sztegy-5298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gábor Kálmánné,Havasi Zoltán,Kunos Miklósné,Márton Valéria,Novák Ákos,Rácz Béláné,Szabó Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/5298.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18606,https://mediateka.ek.szte.hu/items/show/18606,"Továbbképzési tanfolyam az Egyetemi Könyvtárban",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Csákány Béla rektorhelyettes; Horváthné Piroska","Egyetemi Képgyűjtemény",,,,sztegy-5297,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Horváthné Piroska",http://digit.bibl.u-szeged.hu/sztegy/photo/5297.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18647,https://mediateka.ek.szte.hu/items/show/18647,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az  MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/5175.jpg,https://mediateka.ek.szte.hu/files/original/ef98b03b259acd9f657065c58541ff61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24878,https://mediateka.ek.szte.hu/items/show/24878,"Tanévnyitó az egyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_167_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_167_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18663,https://mediateka.ek.szte.hu/items/show/18663,"Tanácskozás az egyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Horváth István MSZMP KB titkára; J. Nagy László","Egyetemi Képgyűjtemény",,,,sztegy-5192,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horváth István,J. Nagy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5192.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17997,https://mediateka.ek.szte.hu/items/show/17997,"Szerződés aláírása",,"3 db kép van",,,Szeged,,,,1988,,,színes,fénykép,"15x10 cm",,"Csikós Mária; Csákány Béla rektor; Hegyi András","Egyetemi Képgyűjtemény",,,,sztegy-560,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csikós Mária,Hegyi András,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/560.jpg,https://mediateka.ek.szte.hu/files/original/35cee3c3377f4866c3ec7e8f24f47159.jpg,https://mediateka.ek.szte.hu/files/original/3ee339cfa00fb9ede9c7687a4d1659b2.jpg,https://mediateka.ek.szte.hu/files/original/1599498c2f661ecd674be244caae783e.jpg,https://mediateka.ek.szte.hu/files/original/1873bb49fe93f2a510c4c3e9d926f11e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21728,https://mediateka.ek.szte.hu/items/show/21728,"Szabó József jogászprofesszor átveszi a Professor Emeritus címet Csákány Béla rektortól",,,,,Szeged,,,,"1990. szeptember 8.",,,színes,fénykép,"12,5 cm x 18 cm",,"Csákány Béla rektor; Szabó József nyugalmazott egyetemi tanár, jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef08.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/3857e720e47ebc8ce3b7c3d7c6ad0069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0