﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10735,https://mediateka.ek.szte.hu/items/show/10735,"9 cm-es régi aknavető",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x5,8 cm (2426x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10759,https://mediateka.ek.szte.hu/items/show/10759,"9 cm-es régi aknavető az állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x5,8 cm (1416x968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10787,https://mediateka.ek.szte.hu/items/show/10787,"9 cm. ágyús ütegállás Toporoutznál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Toporoutz,,,,1916,,,,fénykép,"9,8x7,7 cm (1884x1482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 77.",shvoy-013-077-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/77.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10754,https://mediateka.ek.szte.hu/items/show/10754,"A 19. ezred állása a 298. [magaslati pont] Halálhegyen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,7 cm (1461x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 19. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 72.",shvoy-013-072-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/72.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10756,https://mediateka.ek.szte.hu/items/show/10756,"A 19. ezred állása a Halálhegyen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,5 cm (1363x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 19. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 72.",shvoy-013-072-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/72.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10891,https://mediateka.ek.szte.hu/items/show/10891,"A 202. honvéd gyalogdandár parancsnokság Sávoly ezredes látogatóban","A 202. honv. gylg. ddr. prság Sávoly ezredes látogatóban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12,2x9,1 cm (2406x1802 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","202. honvéd gyalogdandár; Sávoly Pál","13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10803,https://mediateka.ek.szte.hu/items/show/10803,"A 29. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x11,5 cm (1486x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 79.",shvoy-013-079-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/79.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10729,https://mediateka.ek.szte.hu/items/show/10729,"A 29. ezred állása Rarancénél",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,5x11,3 cm (904x1218 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10660,https://mediateka.ek.szte.hu/items/show/10660,"A 29. ezred védőszakasza Murawiczánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Murawicza,,,,1915,,,,fénykép,"7,9x11 cm (1265x1746 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 55.",shvoy-013-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10661,https://mediateka.ek.szte.hu/items/show/10661,"A 29. ezred védőszakasza Murawiczánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Murawicza,,,,1915,,,,fénykép,"8,3x11,4 cm (1324x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 55.",shvoy-013-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10662,https://mediateka.ek.szte.hu/items/show/10662,"A 29. ezred védőszakasza Murawiczánál",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",Murawicza,,,,1915,,,,fénykép,"8x11,2 cm (1386x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 55.",shvoy-013-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10828,https://mediateka.ek.szte.hu/items/show/10828,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,6x8,2 cm (2241x1780 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10830,https://mediateka.ek.szte.hu/items/show/10830,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,4x7,9 cm (2336x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10829,https://mediateka.ek.szte.hu/items/show/10829,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban : A vadászlak az irodahelyisége","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban : A vadászlak az irodahelyisége",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,3x8 cm (2350x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10737,https://mediateka.ek.szte.hu/items/show/10737,"A 30. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x6,1 cm (1980x1434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10782,https://mediateka.ek.szte.hu/items/show/10782,"A 30. honvéd gyalogezred egy géppuskás osztaga","A 30. h. gy. ezred egy géppuskás osztaga",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,2x8,4 cm (2346x1735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Gyalogság; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10791,https://mediateka.ek.szte.hu/items/show/10791,"A 30. honvéd gyalogezred kivagonírozása Alt Zuczkán","A 30. h. gy. ezred kiwaggonirozása Alt Zuczkán",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alt Zuczka",,,,1916,,,,fénykép,"10,1x7,8 cm (2310x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 77.",shvoy-013-077-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/77.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10960,https://mediateka.ek.szte.hu/items/show/10960,"A 39. honvéd gyaloghadosztály állása a Strypa mentén","A 39. honv. gy. ho. állása a Strypa mentén",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,1916,,,,fénykép,"11,4x8,1 cm (1937x1404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10959,https://mediateka.ek.szte.hu/items/show/10959,"A 39. honvéd gyaloghadosztály állása a Strypa mentén : A Strypa völgye","A 39. honv. gy. ho. állása a Strypa mentén : A Strypa völgye",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,1916,,,,fénykép,"12,1x8,8 cm (2055x1512 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10906,https://mediateka.ek.szte.hu/items/show/10906,"A 4. honvéd gyalogezred Nagy Pál tábornokhoz intézett emlékirata","A 4. h. gy. ezred Nagy Pál tbk-hoz intézett emlékirata",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x11,1 cm (1417x1994 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","4. honvéd gyalogezred; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 96.",shvoy-013-096-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/96.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10907,https://mediateka.ek.szte.hu/items/show/10907,"A 40. hadosztály fokosgyára Czernowitzban","A 40. ho. fokosgyára Czernowitzban","A képen olvasható felirat: Strasser Lipi","Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"8,8x12,8 cm (1328x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Strasse Lipót","13. album (Shvoy Kálmán)",,,"p. 96.",shvoy-013-096-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/96.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10901,https://mediateka.ek.szte.hu/items/show/10901,"A 40. honvéd gyaloghadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi százados","A 40. honv. gylg. hadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,2x8,8 cm (2256x1520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Strasse Lipót","13. album (Shvoy Kálmán)",,,"p. 95.",shvoy-013-095-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/95.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10902,https://mediateka.ek.szte.hu/items/show/10902,"A 40. honvéd gyaloghadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi százados","A 40. honv. gylg. hadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,2x8,8 cm (1911x1272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Strasse Lipót","13. album (Shvoy Kálmán)",,,"p. 95.",shvoy-013-095-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/95.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10903,https://mediateka.ek.szte.hu/items/show/10903,"A 40. honvéd gyaloghadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi százados","A 40. honv. gylg. hadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,2x8,8 cm (2677x1728 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Strasse Lipót","13. album (Shvoy Kálmán)",,,"p. 95.",shvoy-013-095-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/95.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10904,https://mediateka.ek.szte.hu/items/show/10904,"A 40. honvéd gyaloghadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi százados","A 40. honv. gylg. hadosztály fokosgyára Czernowitzban : Vezető: Strasse Lipi szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,2x8,8 cm (2620x1674 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Strasse Lipót","13. album (Shvoy Kálmán)",,,"p. 95.",shvoy-013-095-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/95.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10564,https://mediateka.ek.szte.hu/items/show/10564,"A 40. honvéd gyaloghadosztály fűrésztelepe Kol. Breszczán az építés előtt","A 40. honv. gylg. hadoszt fűrésztelepe Kol. Breszczán az építés előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcza,,,,1915,,,,fénykép,"10,3x8,2 cm (1738x1366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10565,https://mediateka.ek.szte.hu/items/show/10565,"A 40. honvéd gyaloghadosztály fűrésztelepe Kol. Breszczán az építés előtt","A 40. honv. gylg. hadoszt fűrésztelepe Kol. Breszczán az építés előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,8x8,1 cm (1463x1111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10740,https://mediateka.ek.szte.hu/items/show/10740,"A 6. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,7 cm (1746x1307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0