﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3760,https://mediateka.ek.szte.hu/items/show/3760,"Saale részlet : Szőnyeggyár","Saale részlet. Szőnyeggyár",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Saale,,,,1930,,,,fénykép,"8,1x13 cm (1460x2345 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 45.",shvoy-001-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4046,https://mediateka.ek.szte.hu/items/show/4046,"Richard Wagner szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9x6,4 cm (1837x1332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1","Wagner, Richard","1. album (Shvoy Kálmán)",,,"p. 91.",shvoy-001-091-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/91.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3855,https://mediateka.ek.szte.hu/items/show/3855,"Részlet az Újvárosi fővásártérről","Részlet az Ujvárosi fő(vásár)térről",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"13,1x8,2 cm (3081x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 60.",shvoy-001-060-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/60.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4070,https://mediateka.ek.szte.hu/items/show/4070,"Részlet a Városháza hídjánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,fénykép,"8,5x13,6 cm (1592x2500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 94.",shvoy-001-094-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/94.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3762,https://mediateka.ek.szte.hu/items/show/3762,"Részlet a régi városfal helyéről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,1x12,9 cm (1450x2297 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 45.",shvoy-001-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3944,https://mediateka.ek.szte.hu/items/show/3944,"Repülőfelvétel a főpályaudvarról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,fénykép,"13,6x8,7 cm (2798x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 74.",shvoy-001-074-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/74.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4021,https://mediateka.ek.szte.hu/items/show/4021,"Repülőfelvétel : Kastély, Goethe k. ház Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,9x9,6 cm (2332x1622 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1","Goethe, Johann Wolfgang von","1. album (Shvoy Kálmán)",,,"p. 86.",shvoy-001-086-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/86.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4023,https://mediateka.ek.szte.hu/items/show/4023,"Repülő felvétel : Német Nemzeti Színház","Repülő felv. Német N. Színház",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"14,3x9,9 cm (3152x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 86.",shvoy-001-086-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/86.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4022,https://mediateka.ek.szte.hu/items/show/4022,"Rep. kép : Kastély, Péter Pál pleb. templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,9x9,6 cm (2340x1628 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 86.",shvoy-001-086-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/86.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3581,https://mediateka.ek.szte.hu/items/show/3581,"Reiting hegy kelet felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,1x8,2 cm (3344x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3708,https://mediateka.ek.szte.hu/items/show/3708,"Reichsstal-altes Burghaus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"12x9 cm (3032x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 35.",shvoy-001-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3958,https://mediateka.ek.szte.hu/items/show/3958,"Reichsgericht : Főtörvényszék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,8x6,7 cm (2040x1562 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 76.",shvoy-001-076-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/76.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3634,https://mediateka.ek.szte.hu/items/show/3634,"Régi városrész","Régi városzrész",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,2x8,3 cm (1648x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3690,https://mediateka.ek.szte.hu/items/show/3690,"Régi Városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"8,1x6,2 cm (1416x1083 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 33.",shvoy-001-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3683,https://mediateka.ek.szte.hu/items/show/3683,Regensburg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"13x8,2 cm (2618x1634 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 32.",shvoy-001-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3682,https://mediateka.ek.szte.hu/items/show/3682,Regensburg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"13,4x8,4 cm (2093x1332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 32.",shvoy-001-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3942,https://mediateka.ek.szte.hu/items/show/3942,"Regatta versenypálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,fénykép,"13,6x8,5 cm (2157x1356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 74.",shvoy-001-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3911,https://mediateka.ek.szte.hu/items/show/3911,"Rathen a Bastei vidékkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rathen,,,,1930,,,,fénykép,"8,7x6,6 cm (2880x2181 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 69.",shvoy-001-069-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/69.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3913,https://mediateka.ek.szte.hu/items/show/3913,Rathen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rathen,,,,1930,,,,fénykép,"13,3x8,1 cm (3021x1863 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 69.",shvoy-001-069-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/69.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3816,https://mediateka.ek.szte.hu/items/show/3816,"Rathauskeller, itt ebédeltünk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,3x8,2 cm (3202x2010 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 54.",shvoy-001-054-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/54.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3776,https://mediateka.ek.szte.hu/items/show/3776,"Rathauskeller bejárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,5x10 cm (1688x2256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 47.",shvoy-001-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3763,https://mediateka.ek.szte.hu/items/show/3763,"Rähme városrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,2 cm (2570x1881 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 45.",shvoy-001-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3668,https://mediateka.ek.szte.hu/items/show/3668,"Püspöki palota-Dóm keleti része","Püspöki palota-Dom keleti része",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,4 cm (1552x1190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 30.",shvoy-001-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3658,https://mediateka.ek.szte.hu/items/show/3658,"Pulverturm az Inn partján","""""""Pulverturm az Innpartján""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,4x8,5 cm (1698x2244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3914,https://mediateka.ek.szte.hu/items/show/3914,"Prebischtor : Prebischkapu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,6x6,5 cm (2805x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 69.",shvoy-001-069-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/69.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3565,https://mediateka.ek.szte.hu/items/show/3565,"Prebichl 1227 m. : Reichenstein szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,2x8,2 cm (3315x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3567,https://mediateka.ek.szte.hu/items/show/3567,"Prebichl 1227 m. : Reichenstein 2166 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,1x8,1 cm (3174x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3564,https://mediateka.ek.szte.hu/items/show/3564,"Prebichl 1227 m. : Handlalm és Griesmauer 2034 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"8,3x13,2 cm (1392x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3568,https://mediateka.ek.szte.hu/items/show/3568,"Prebichl 1227 m. : A reichensteini plateau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,1x8 cm (3320x2042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3566,https://mediateka.ek.szte.hu/items/show/3566,"Prebichl 1227 m. : a Grübl és Reichenstein-nel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"8,5x13,4 cm (1464x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3627,https://mediateka.ek.szte.hu/items/show/3627,Pöstlingberg-fogaskerekű,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,3 cm (2982x2254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3700,https://mediateka.ek.szte.hu/items/show/3700,"Porta Praetoria más oldalról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x7,9 cm (1619x2239 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3698,https://mediateka.ek.szte.hu/items/show/3698,"Porta Praetoria",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"8,1x12,9 cm (1370x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3546,https://mediateka.ek.szte.hu/items/show/3546,"Polster hegy a Leobeni Hütté-vel. Reichenstein","Polster hegy a Leobeni Hütté-vel. Reichenstein",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,fénykép,"13,8x8,9 cm (3358x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 9.",shvoy-001-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0