﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10548,https://mediateka.ek.szte.hu/items/show/10548,"13. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2672x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10549,https://mediateka.ek.szte.hu/items/show/10549,"79. honvéd gyalogdandár parancsnokság","79. h. gylg. dandár parancsnokság Dobratyn-ban","A képen olvasható felirat: Belitska","Shvoy Kálmán","Pándi Lajos (adományozó)",Dobratyn,,,,1915,,,,fénykép,"8x11 cm (1272x1735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","79. honvéd gyalogdandár; Belitska Sándor","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10550,https://mediateka.ek.szte.hu/items/show/10550,"Ütegállás MI. Dorogostaj-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dorogostaj,,,,1915,,,,fénykép,"10,8x8 cm (1538x1170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10551,https://mediateka.ek.szte.hu/items/show/10551,"29. ezred védőállása",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,5x11,3 cm (755x1002 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10552,https://mediateka.ek.szte.hu/items/show/10552,Dekorálás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"3,8x6 cm (743x1176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10553,https://mediateka.ek.szte.hu/items/show/10553,"Perewerdow-i templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Perewerdow,,,,1915,,,,fénykép,"10,6x8,1 cm (2062x1592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10554,https://mediateka.ek.szte.hu/items/show/10554,"Elektrozug orosz foglyokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"3,7x6 cm (950x1536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; Hadifogoly","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10555,https://mediateka.ek.szte.hu/items/show/10555,"13. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3114x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10556,https://mediateka.ek.szte.hu/items/show/10556,"15 cm-es Skoda tarack",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (1074x696 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10557,https://mediateka.ek.szte.hu/items/show/10557,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9x11,8 cm (1370x1779 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10558,https://mediateka.ek.szte.hu/items/show/10558,"Felrobbantott híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,1x4 cm (924x611 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10559,https://mediateka.ek.szte.hu/items/show/10559,"10 cm-es hegyi tarack kocsizva",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,7 cm (2144x1339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Csapatmozgás","13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10560,https://mediateka.ek.szte.hu/items/show/10560,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13x8,5 cm (2461x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10561,https://mediateka.ek.szte.hu/items/show/10561,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"12,1x9 cm (2660x1713 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10562,https://mediateka.ek.szte.hu/items/show/10562,"Pihenő katonák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x7 cm (1071x660 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Pihenőkörlet,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10563,https://mediateka.ek.szte.hu/items/show/10563,"13. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2910x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10564,https://mediateka.ek.szte.hu/items/show/10564,"A 40. honvéd gyaloghadosztály fűrésztelepe Kol. Breszczán az építés előtt","A 40. honv. gylg. hadoszt fűrésztelepe Kol. Breszczán az építés előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcza,,,,1915,,,,fénykép,"10,3x8,2 cm (1738x1366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10565,https://mediateka.ek.szte.hu/items/show/10565,"A 40. honvéd gyaloghadosztály fűrésztelepe Kol. Breszczán az építés előtt","A 40. honv. gylg. hadoszt fűrésztelepe Kol. Breszczán az építés előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,8x8,1 cm (1463x1111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10566,https://mediateka.ek.szte.hu/items/show/10566,"A fűrésztelep az építés alatt",,"A képen olvasható felirat: Shvoy, Lengerer","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszca",,,,1915,,,,fénykép,"10,4x7,6 cm (2240x1638 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Lengerer János","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10567,https://mediateka.ek.szte.hu/items/show/10567,"A fűrésztelep az építés alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,9x8,4 cm (2157x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10568,https://mediateka.ek.szte.hu/items/show/10568,"A fűrésztelep az építés alatt",,"A képen olvasható felirat: Shvoy, Lengerer","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,2x7,5 cm (2500x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Lengerer János","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10569,https://mediateka.ek.szte.hu/items/show/10569,"13. album, 39. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2898x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10570,https://mediateka.ek.szte.hu/items/show/10570,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,8x8,7 cm (2295x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10571,https://mediateka.ek.szte.hu/items/show/10571,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,"A képen olvasható felirat: Strasser Lipi","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,6x8,9 cm (1677x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10572,https://mediateka.ek.szte.hu/items/show/10572,"15 cm-es Skoda tarack tüzelésre készen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"5,9x3,7 cm (2021x1276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10573,https://mediateka.ek.szte.hu/items/show/10573,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"11,9x8,9 cm (2230x1673 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10574,https://mediateka.ek.szte.hu/items/show/10574,"Repülőgép hangárral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (1817x1131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Repülőgép,"13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10575,https://mediateka.ek.szte.hu/items/show/10575,"13. album, 40. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3096x2130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10576,https://mediateka.ek.szte.hu/items/show/10576,"""A szeszgyár, mint """"báró Hazai Üdülő """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,1x8 cm (2018x1461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10577,https://mediateka.ek.szte.hu/items/show/10577,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,"A képen olvasható felirat: Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,4x8,3 cm (1295x1022 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu; Shvoy Kálmán; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10578,https://mediateka.ek.szte.hu/items/show/10578,"15 cm-es Skoda tarack",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (1804x1152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10579,https://mediateka.ek.szte.hu/items/show/10579,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,8 cm (2904x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0