﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17587,https://mediateka.ek.szte.hu/items/show/17587,"Beszélgetés Losonczi Pállal, az Elnöki Tanács elnökével",,"6 db kép van","Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x14 cm",,"Biczó György Szeged VB elnöke; Losonczi Pál, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-146,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Losonczi Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/146.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17588,https://mediateka.ek.szte.hu/items/show/17588,"Egyetemi ünnepség az aulában",,"2 db kép van","Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Rédei László; Komócsin Zoltán, Politikai Bizottság póttagja; Pólay Elemér; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Róbert,Komócsin Zoltán,Pólay Elemér,Rédei László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17607,https://mediateka.ek.szte.hu/items/show/17607,"Az egyetem vendége Dobi István, az Elnöki Tanács elnöke",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/165.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17608,https://mediateka.ek.szte.hu/items/show/17608,"Fogadás Dobi István tiszteletére",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17614,https://mediateka.ek.szte.hu/items/show/17614,"Intézet látogatáson",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Mezei Béla ideggyógyász; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Mezei Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17615,https://mediateka.ek.szte.hu/items/show/17615,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Jáky Gyula; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-173,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Jáky Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/173.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17616,https://mediateka.ek.szte.hu/items/show/17616,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Waltner Károly; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Rektori Hivatal,Waltner Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/174.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17620,https://mediateka.ek.szte.hu/items/show/17620,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor rektor; Baróti Dezső dékán; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Hetényi Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17622,https://mediateka.ek.szte.hu/items/show/17622,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"7x9 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/180.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17625,https://mediateka.ek.szte.hu/items/show/17625,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Kiss Károly politikus; Mérei Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-183,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Kiss Károly,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/183.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17626,https://mediateka.ek.szte.hu/items/show/17626,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/sztegy/photo/184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17627,https://mediateka.ek.szte.hu/items/show/17627,"Vendégekre várnak a rektorok",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor; Márta Ferenc; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17628,https://mediateka.ek.szte.hu/items/show/17628,"Szabó Zoltán rektor előadása egyetemi ünnepségen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17629,https://mediateka.ek.szte.hu/items/show/17629,"Rektori lánc átadása",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x12 cm",,"Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-187,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/187.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17630,https://mediateka.ek.szte.hu/items/show/17630,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Budó Ágoston; Grasselly Gyula dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Halász Előd,Julesz Miklós,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17631,https://mediateka.ek.szte.hu/items/show/17631,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17632,https://mediateka.ek.szte.hu/items/show/17632,"Előadás az aulában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Kolosváry Gábor; Greguss Pál; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-190,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Greguss Pál,Kolosváry Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/190.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17633,https://mediateka.ek.szte.hu/items/show/17633,"Doktorrá fogadom",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/191.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17634,https://mediateka.ek.szte.hu/items/show/17634,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17641,https://mediateka.ek.szte.hu/items/show/17641,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1977. február 5.",,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/5153.jpg,https://mediateka.ek.szte.hu/files/original/0a03075582dc10e771af437f3d6107c4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17642,https://mediateka.ek.szte.hu/items/show/17642,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Greguss Pál; Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-200,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Ágoston György,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/200.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17643,https://mediateka.ek.szte.hu/items/show/17643,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Márta Ferenc; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17644,https://mediateka.ek.szte.hu/items/show/17644,"A 80 éves Ábrahám Ambrus köszöntése",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/202.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17646,https://mediateka.ek.szte.hu/items/show/17646,"Ünnepség a 80 éves Ábrahám Ambrus köszöntésére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17647,https://mediateka.ek.szte.hu/items/show/17647,"Beszélgetés a 80 éves Ábrahám Ambrussal",,"5 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Garamvölgyi Károly oktatási miniszterhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17648,https://mediateka.ek.szte.hu/items/show/17648,"Beszélgetés a 80 éves Ábrahám Ambrussal",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Garamvölgyi Károly oktatási miniszterhelyettes; Fodor Géza rektor; Hevesi János rektorhelyettes; Rácz János rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly,Hevesi János,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17649,https://mediateka.ek.szte.hu/items/show/17649,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Wittman Tibor rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17651,https://mediateka.ek.szte.hu/items/show/17651,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán díszdoktor; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-209,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/209.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17652,https://mediateka.ek.szte.hu/items/show/17652,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Bartók Mihály dékán; Ábrahám Ambrus díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-210,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bartók Mihály,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/210.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17662,https://mediateka.ek.szte.hu/items/show/17662,"Egyetemi ünnepségen",,,,,,,,,1991,,,színes,fénykép,"9x13 cm",,"Csákány Béla prorektor; Csúri Ákos","Egyetemi Képgyűjtemény",,,,sztegy-220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csúri Ákos,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/220.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17663,https://mediateka.ek.szte.hu/items/show/17663,"Róna-Tas András rektori székfoglalója",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Mikola Tibor dékán; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi Képgyűjtemény",,,,sztegy-221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor,Nagy Ferenc,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17664,https://mediateka.ek.szte.hu/items/show/17664,"Róna-Tas András rektor fogadja a gratulációt a leköszönő rektortól",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Róna-Tas András rektor; Csákány Béla prorektor","Egyetemi Képgyűjtemény",,,,sztegy-222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0