﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8684,https://mediateka.ek.szte.hu/items/show/8684,"Kilátás Vulpera terrassáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,9 cm (2533x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8481,https://mediateka.ek.szte.hu/items/show/8481,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6 cm (2030x1992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8482,https://mediateka.ek.szte.hu/items/show/8482,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6,1 cm (2126x2089 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8483,https://mediateka.ek.szte.hu/items/show/8483,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,2x6 cm (1985x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8880,https://mediateka.ek.szte.hu/items/show/8880,"Kisütött a nap, élvezzük a tengert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,6x8,7 cm (2909x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8881,https://mediateka.ek.szte.hu/items/show/8881,"Kisütött a nap, élvezzük a tengert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,5x8,5 cm (2799x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8774,https://mediateka.ek.szte.hu/items/show/8774,"Kobiljaca - Drina folyó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kobiljaca,,,,1939,,,,fénykép,"6,4x8,6 cm (1681x2335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8775,https://mediateka.ek.szte.hu/items/show/8775,"Kobiljaca - Drina folyó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kobiljaca,,,,1939,,,,fénykép,"5,8x8,7 cm (1588x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8771,https://mediateka.ek.szte.hu/items/show/8771,"Kobiljaca fürdő; A fürdő látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kobiljaca,,,,1939,,,,fénykép,"6,5x8,7 cm (1626x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8769,https://mediateka.ek.szte.hu/items/show/8769,"Kobiljaca fürdő; A Sanatorium",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kobiljaca,,,,1939,,,,fénykép,"6,3x8,5 cm (1689x2263 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8770,https://mediateka.ek.szte.hu/items/show/8770,"Kobiljaca fürdő; Kilátás a Sanatoriumból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kobiljaca,,,,1939,,,,fénykép,"6,4x8,6 cm (1564x2104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8845,https://mediateka.ek.szte.hu/items/show/8845,"Kolostor udvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6x6 cm (1845x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8719,https://mediateka.ek.szte.hu/items/show/8719,"Königsee - részlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,8x7,3 cm (2808x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8724,https://mediateka.ek.szte.hu/items/show/8724,"Königsee - Vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,9x7,5 cm (2554x1946 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8722,https://mediateka.ek.szte.hu/items/show/8722,"Königsee. St. Bartolome kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,7x7,4 cm (2804x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8782,https://mediateka.ek.szte.hu/items/show/8782,Konjica,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konjica,,,,1939,,,,fénykép,"6,5x8,7 cm (1545x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8784,https://mediateka.ek.szte.hu/items/show/8784,Konjica,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konjica,,,,1939,,,,fénykép,"5,7x8,5 cm (1445x2123 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8887,https://mediateka.ek.szte.hu/items/show/8887,"Közeledünk Lessinához",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"11,6x8,6 cm (2871x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8906,https://mediateka.ek.szte.hu/items/show/8906,"Kraljica Marina hajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1982x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8907,https://mediateka.ek.szte.hu/items/show/8907,"Kraljica Marina hajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(2045x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8501,https://mediateka.ek.szte.hu/items/show/8501,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,2x6,3 cm (1718x1743 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8502,https://mediateka.ek.szte.hu/items/show/8502,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,3 cm (1958x1994 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8503,https://mediateka.ek.szte.hu/items/show/8503,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6x6,1 cm (2032x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8504,https://mediateka.ek.szte.hu/items/show/8504,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"5,8x8,2 cm (1609x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8505,https://mediateka.ek.szte.hu/items/show/8505,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"5,8x8,4 cm (1584x2266 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8506,https://mediateka.ek.szte.hu/items/show/8506,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,2x6 cm (1919x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8507,https://mediateka.ek.szte.hu/items/show/8507,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,3 cm (1946x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8508,https://mediateka.ek.szte.hu/items/show/8508,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6x6,3 cm (1955x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8509,https://mediateka.ek.szte.hu/items/show/8509,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,4 cm (1963x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8551,https://mediateka.ek.szte.hu/items/show/8551,"Különböző francia csarnokok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1824x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8437,https://mediateka.ek.szte.hu/items/show/8437,Lauterbrunnen-vízesés,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Interlaken,,,,1937,,,,fénykép,"5,9x8,3 cm (1542x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8886,https://mediateka.ek.szte.hu/items/show/8886,Lesina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1520x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8888,https://mediateka.ek.szte.hu/items/show/8888,Lessina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1550x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8703,https://mediateka.ek.szte.hu/items/show/8703,"Lichtenstein hegyi vár Vaduzban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"12x14,8 cm (1845x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0