﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18996,https://mediateka.ek.szte.hu/items/show/18996,"A Hetényi-klinika munkatársai 1956-ban",,"Az első sorban középen foglal helyet Hetényi Géza, az I. sz. Belgyógyászati Klinika igazgatója; tőle jobbra Petri Gábor, a Sebészeti Anatómiai és Műtéttani Intézet tanszékvezető egyetemi tanára; balra Berkesy László docens. Petri professzor mindig hangsúlyozta a klinikum és a kutatás egységének a fontosságát a sebészetben. Így 1954/55 folyamán – Hetényi professzor támogatásával –, a belklinika III. emeletén Szívsebészeti Osztályt alakított ki, amely a Műtéttani Intézet klinikai sebészi működésének bázisául szolgált, és amely szoros együttműködésben dolgozott a belklinikával",,,Szeged,,,,1956,,,fekete-fehér,fénykép,,,"Hetényi Géza; Petri Gábor; Berkesy László","Egyetemtörténeti fotóalbum",,,,tudastar-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkesy László,Hetényi Géza,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_216.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18297,https://mediateka.ek.szte.hu/items/show/18297,"Csoportkép a Magyar Élettani Kongresszus résztvevőiről",,,,,,,,,"1937. május 30.",,,,fénykép,,,"Szent-Györgyi Albert; Mannsfeld Géza; Jeney Endre; Ernst Jenő; Straub F. Brunó; Hetényi Géza; Beznák Aladár; Belák Sándor; Szent-Györgyi Albert felesége; Szent-Györgyi Nelly; Zétényi Margit; Ivanovics György; Gözsy Béla; Banga Ilona; Annau Ernő; Went István; Straub János; Kokas Eszter","Egyetemi Képgyűjtemény",,,,sztegy-5390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annau Ernő,Banga Ilona,Belák Sándor,Beznák Aladár,Ernst Jenő,Gözsy Béla,Hetényi Géza,Ivanovics György,Jeney Endre,Kokas Eszter,Mannsfeld Géza,Straub F. Brunó,Straub János,Szent-Györgyi Albert,Szent-Györgyi Albert felesége,Szent-Györgyi Nelly,Went István,Zétényi Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/5390.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17905,https://mediateka.ek.szte.hu/items/show/17905,"Hetényi Géza a könyves szekrény előtt",,"3 db kép van","Liebmann Béla",,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-468,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/468.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17614,https://mediateka.ek.szte.hu/items/show/17614,"Intézet látogatáson",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Mezei Béla ideggyógyász; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Mezei Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17615,https://mediateka.ek.szte.hu/items/show/17615,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Jáky Gyula; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-173,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Jáky Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/173.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17616,https://mediateka.ek.szte.hu/items/show/17616,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"9x14 cm",,"Waltner Károly; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Rektori Hivatal,Waltner Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/174.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17620,https://mediateka.ek.szte.hu/items/show/17620,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor rektor; Baróti Dezső dékán; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Hetényi Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18986,https://mediateka.ek.szte.hu/items/show/18986,"Nagygyűlés az orvosegyetemen 1955-ben",,"Első sor (balról jobbra): Baló József és Issekutz Béla, az egyetem Budapestre távozott korábbi orvosprofesszorai; ifj. Jancsó Miklós, Gellért Albert, Kahán Ágost és Jáky Gyula professzorok. Issekutz Béla mögött Hetényi Géza, ifj. Jancsó Miklós mögött Rávnay Tamás professzor ül. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1955,,,fekete-fehér,fénykép,,,"Baló József; Issekutz Béla; ifj. Jancsó Miklós; Gellért Albert; Kahán Ágost; Jáky Gyula; Hetényi Géza; Rávnay Tamás","Egyetemtörténeti fotóalbum",,,,tudastar-205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baló József,Gellért Albert,Hetényi Géza,Ifj. Jancsó Miklós,Issekutz Béla,Jáky Gyula,Kahán Ágost,Rávnay Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_205.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17590,https://mediateka.ek.szte.hu/items/show/17590,"Séta a Dóm téren",,"2 db kép van","Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Hetényi Géza; Rusznyák István; Kautch német professzor; Kautch professzor felesége; Issekutz Béláné; Korányi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Issekutz Béláné,Korányi Erzsébet,Rusznyák István",http://digit.bibl.u-szeged.hu/sztegy/photo/149.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18983,https://mediateka.ek.szte.hu/items/show/18983,"Séta a Dóm téren",,"Bal szélen Hetényi Géza belgyógyász professzor. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Hetényi Géza","Egyetemtörténeti fotóalbum",,,,tudastar-202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_202.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18982,https://mediateka.ek.szte.hu/items/show/18982,"Séta a Dóm téren (1954)",,"Balról jobbra: Korányi Erzsébet; ifj. Issekutz Béláné; Kautsch professzor felesége; Hetényi Géza, az I. sz. Belgyógyászati Klinika igazgatója; Kautsch német professzor; Rusznyák István, a budapesti I. sz. Belgyógyászati Klinika igazgatója, az MTA elnöke. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Korányi Erzsébet; ifj. Issekutz Béláné; Hetényi Géza; Rusznyák István","Egyetemtörténeti fotóalbum",,,,tudastar-201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,ifj. Issekutz Béláné,Korányi Erzsébet,Rusznyák István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_201.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18984,https://mediateka.ek.szte.hu/items/show/18984,"Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár (1953-80) látogatása az egyetemen 1954-ben",,"Tolnai a szegedi egyetem hallgatója, a Szegedi Fiatalok Művészeti Kollégiumának egyik alapító tagja volt. Az éppen felszólaló vendég balján Hetényi Géza professzor, jobbján Fodor Gábor rektor. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Tolnai Gábor; Hetényi Géza; Fodor Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hetényi Géza,Tolnai Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_203.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18357,https://mediateka.ek.szte.hu/items/show/18357,"Ünnepség után a Dóm téren",,,,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"18x24 cm",,"Rusznyák István; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-5342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Géza,Rusznyák István",http://digit.bibl.u-szeged.hu/sztegy/photo/5342.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17482,https://mediateka.ek.szte.hu/items/show/17482,"Vendég előadó",,"2 különböző felvétel","Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor; Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hetényi Géza,Rektori Hivatal,Tolnai Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
