﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21320,https://mediateka.ek.szte.hu/items/show/21320,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Megyesi László; Pintér Lajos; Tandori Károly; Pollák György; Dévényi Károly; Kurusa Árpád; Viharos László; Kuba Attila; Kérchy László; Gévay Gábor; Stachó László; Laczkó Piroska; Csúri Ákos (felső sor nyakkendőben, Szőkefalvi-Nagy Béla unokája); Csákány Béla; Szőkefalvi-Nagy Béla; Totik Vilmos; Bálintné Szendrei Mária; Szendrei Ágnes; Juhász Rozália; Csúri Józsefné Paár Piroska; Klukovits Lajos; Hajnal Péter; Imreh Balázs; Szabó László","Egyetemi Képgyűjtemény",,,,tandori_web_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Csákány Béla,Csúri Ákos,Dévényi Károly,Gévay Gábor,Hajnal Péter,Imreh Balázs,Juhász Rozália,Kérchy László,Klukovits Lajos,Kuba Attila,Kurusa Árpád,Laczkó Piroska,Megyesi László,Paár Piroska,Pintér Lajos,Pollák György,Stachó László,Szabó László,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos,Viharos László",https://mediateka.ek.szte.hu/files/original/d1ed29943c6c673d47ef5683da74b90d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21316,https://mediateka.ek.szte.hu/items/show/21316,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Pál József dékán; Szőkefalvi-Nagy Béla; Czachesz Erzsébet; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Czachesz Erzsébet,Pál József,Rektori Hivatal,Tandori Károly",https://mediateka.ek.szte.hu/files/original/87852cbd01c654967166131c98429be3.jpg,"Still Image","Tandori Károly hagyaték",1,0
21317,https://mediateka.ek.szte.hu/items/show/21317,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szőkefalvi-Nagy Katalin; Szőkefalvi-Nagy Erzsébet; Pál József; Czachesz Erzsébet; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czachesz Erzsébet,Pál József,Rektori Hivatal,Szőkefalvi-Nagy Erzsébet,Szőkefalvi-Nagy Katalin,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a81234cbe8eab00e1ed372e28e493f2d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21318,https://mediateka.ek.szte.hu/items/show/21318,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Csákány Béla; Mészáros Rezső dékán; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mészáros Rezső,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7e237b5feeb7049a65ba87161996e8d1.jpg,"Still Image","Tandori Károly hagyaték",1,0
19039,https://mediateka.ek.szte.hu/items/show/19039,"A Bolyai Intézet fiatal munkatársai 1964-ben az intézet főbejárata mellett, háttérben az egyetem kémiai intézeteivel",,"Balról Szőkefalvi-Nagy Béla és Tandori Károly professzorok",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemtörténeti fotóalbum",,,,tudastar-262,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_262.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21295,https://mediateka.ek.szte.hu/items/show/21295,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Németh Zoltán; Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Németh Zoltán,Tandori Károly",https://mediateka.ek.szte.hu/files/original/9cf6b285913cc595dc2f5a9ac5b32cb1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
19837,https://mediateka.ek.szte.hu/items/show/19837,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_028.jpg,"Still Image","Tandori Károly hagyaték",1,0
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
19843,https://mediateka.ek.szte.hu/items/show/19843,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"11x15 cm","Tandori Károly hagyaték","Leindler László;  Németh József (szemüveges); Németh Józsefné (mellette); ...; Tandori Károlyné; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_034.jpg,"Still Image","Tandori Károly hagyaték",1,0
21299,https://mediateka.ek.szte.hu/items/show/21299,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szabados Józsefné; Katona Gyula; Tandori Károly; Leindler László","Egyetemi Képgyűjtemény",,,,tandori_web_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/77b0ef26a8e216ff0085ebda83fba486.jpg,https://mediateka.ek.szte.hu/files/original/5ca89f6f334a32dd7a4f7b8740f95090.jpg","Still Image","Tandori Károly hagyaték",1,0
21300,https://mediateka.ek.szte.hu/items/show/21300,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/09f2a8749852644c3e0cd4167089a5c4.jpg,https://mediateka.ek.szte.hu/files/original/f69f96b0c245b7b6a93c9f88a98c5b38.jpg","Still Image","Tandori Károly hagyaték",1,0
21301,https://mediateka.ek.szte.hu/items/show/21301,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/f0726941b3269ef1a49a4d2e7fb635c2.jpg,https://mediateka.ek.szte.hu/files/original/af11bfb539cfb6f7052a492c2aee6bdd.jpg","Still Image","Tandori Károly hagyaték",1,0
21302,https://mediateka.ek.szte.hu/items/show/21302,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Katona Gyula; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/beb40b3d8748a458dc64646278d8809c.jpg,https://mediateka.ek.szte.hu/files/original/5bdeec99abf0bd6b55a36622ea20f3f5.jpg","Still Image","Tandori Károly hagyaték",1,0
21303,https://mediateka.ek.szte.hu/items/show/21303,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móricz Ferenc,Tandori Károly","https://mediateka.ek.szte.hu/files/original/189675621a6ffa94c298995838423379.jpg,https://mediateka.ek.szte.hu/files/original/c6be8bd1e5739f2aaa4b634ff6ff38da.jpg","Still Image","Tandori Károly hagyaték",1,0
19102,https://mediateka.ek.szte.hu/items/show/19102,"A Győrffy-emlékgyűrű avatása",,"Kalapban Tandori Károly, a Természettudományi Kar dékánja",,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Tandori Károly","Egyetemtörténeti fotóalbum",,,,tudastar-331,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_331.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24237,https://mediateka.ek.szte.hu/items/show/24237,"A József Attila Tudományegyetem doktoravató ünnepi szenátusülése a Szegedi Nemzeti Színházban",,,,,Szeged,,,,"1978. január 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István – jogász,Rácz János,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19073,https://mediateka.ek.szte.hu/items/show/19073,"A képen az árvízvédelemben aktívan részt vevő egyetemi csapat tagjai, köztük Tandori Károly professzor és Pintér Lajos docens",,"Az 1970-es szegedi tavaszi nagy árvíz 49 napi, éjszakákat és nappalokat egyaránt igénybe vevő védekezést tett szükségessé",,,Szeged,,,,1970,,,fekete-fehér,fénykép,,,"Tandori Károly; Pintér Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pintér Lajos,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_298.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
24470,https://mediateka.ek.szte.hu/items/show/24470,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24480,https://mediateka.ek.szte.hu/items/show/24480,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24483,https://mediateka.ek.szte.hu/items/show/24483,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19831,https://mediateka.ek.szte.hu/items/show/19831,"A Természettudományi Kar csapata a JATE VESE diákvetélkedőn",,"Tandori Károly dékán és Csirik János",,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,fénykép,"18x13 cm","Tandori Károly hagyaték","Tandori Károly dékán; Szalay István; Csirik János","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_022.jpg,"Still Image","Tandori Károly hagyaték",1,0
24839,https://mediateka.ek.szte.hu/items/show/24839,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Kiss Mária, a parlament elnöke köszönti a megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Meskó Eszter kari szakszervezeti titkár; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes; Tarcsay Tamás KISZ-titkár","Egyetemi Képgyűjtemény",,,,szte_001_069_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Meskó Eszter,Tandori Károly,Tarcsay Tamás,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_069_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24853,https://mediateka.ek.szte.hu/items/show/24853,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Tandori Károly dékán beszámolót tart",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_085_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Tandori Károly,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_085_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21298,https://mediateka.ek.szte.hu/items/show/21298,"A Természettudományi Kar nyári tanácsülése",,"Felirat a kép versóján: ""1990. június 30-i kari tanácsülés""",,,,,,,"1990. június 30.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Krajkó Gyula","Egyetemi képgyűjtemény",,,,tandori_web_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Tandori Károly","https://mediateka.ek.szte.hu/files/original/2a194c24e46cda630ee3e0a01e5433d4.jpg,https://mediateka.ek.szte.hu/files/original/8f40669adace013423f749dadb3b7353.jpg","Still Image","Tandori Károly hagyaték",1,0
19819,https://mediateka.ek.szte.hu/items/show/19819,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Alexits György akadémikus","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_010.jpg,"Still Image","Tandori Károly hagyaték",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
19820,https://mediateka.ek.szte.hu/items/show/19820,"Alexits György díszdoktorrá avatása",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,"sztegy-tandori-karoly-011