﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18737,https://mediateka.ek.szte.hu/items/show/18737,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18738,https://mediateka.ek.szte.hu/items/show/18738,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_006.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18739,https://mediateka.ek.szte.hu/items/show/18739,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester; Tráser Ferenc gazdasági főigazgató","Egyetemi könyvtári képek",,,,egyk-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_007.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18740,https://mediateka.ek.szte.hu/items/show/18740,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester; Tráser Ferenc gazdasági főigazgató","Egyetemi könyvtári képek",,,,egyk-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_008.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18741,https://mediateka.ek.szte.hu/items/show/18741,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_009.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18742,https://mediateka.ek.szte.hu/items/show/18742,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_010.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18743,https://mediateka.ek.szte.hu/items/show/18743,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_011.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18744,https://mediateka.ek.szte.hu/items/show/18744,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18745,https://mediateka.ek.szte.hu/items/show/18745,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_013.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18746,https://mediateka.ek.szte.hu/items/show/18746,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18747,https://mediateka.ek.szte.hu/items/show/18747,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mader Béla; Bakonyi Géza","Egyetemi könyvtári képek",,,,egyk-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_015.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18748,https://mediateka.ek.szte.hu/items/show/18748,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Mader Béla; Bakonyi Géza","Egyetemi könyvtári képek",,,,egyk-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_016.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18749,https://mediateka.ek.szte.hu/items/show/18749,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_017.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18750,https://mediateka.ek.szte.hu/items/show/18750,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_018.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18751,https://mediateka.ek.szte.hu/items/show/18751,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa","Egyetemi könyvtári képek",,,,egyk-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_019.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18752,https://mediateka.ek.szte.hu/items/show/18752,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa","Egyetemi könyvtári képek",,,,egyk-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_020.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18753,https://mediateka.ek.szte.hu/items/show/18753,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_021.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18754,https://mediateka.ek.szte.hu/items/show/18754,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Mader Béla; Bakonyi Géza; Ványai Éva","Egyetemi könyvtári képek",,,,egyk-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla,Ványai Éva",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_022.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18755,https://mediateka.ek.szte.hu/items/show/18755,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_023.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18756,https://mediateka.ek.szte.hu/items/show/18756,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_024.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18757,https://mediateka.ek.szte.hu/items/show/18757,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,,"Kokas Károly","Pálinkás József oktatási miniszter",,,,,"2002. március 23.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Egyetemi könyvtári képek",,,,egyk-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_025.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18758,https://mediateka.ek.szte.hu/items/show/18758,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_026.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18759,https://mediateka.ek.szte.hu/items/show/18759,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18760,https://mediateka.ek.szte.hu/items/show/18760,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18761,https://mediateka.ek.szte.hu/items/show/18761,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_029.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18762,https://mediateka.ek.szte.hu/items/show/18762,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_030.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18763,https://mediateka.ek.szte.hu/items/show/18763,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18764,https://mediateka.ek.szte.hu/items/show/18764,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Mészáros Rezső rektor","Egyetemi könyvtári képek",,,,egyk-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18765,https://mediateka.ek.szte.hu/items/show/18765,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pál József; Lázár János; Bernáth Árpád; Pálinkás József","Egyetemi könyvtári képek",,,,egyk-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lázár János,Pál József,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0