﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19279,https://mediateka.ek.szte.hu/items/show/19279,"Alapkőletételi ünnepély az épülő Gyermekgyógyászati Klinika helyén",,"1926. október 4-én az egyetem alapkőletételi ünnepségén részt vett Horthy Miklós, Magyarország kormányzója, Klebelsberg Kuno vallás- és közoktatásügyi miniszter. A díszsátor körül a városi és egyházi főméltóságok mellett felvonult a Kolozsvárról menekült egyetem professzori kara. A bal első sorban, balról a második Polner Ödön, a Jog- és Államtudományi kar Közjogi Tanszékének vezetője.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"Polner Ödön hagyaték","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő; Polner Ödön","Egyetemi Képgyűjtemény",,,,sztegy-polner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno,Polner Ödön",https://mediateka.ek.szte.hu/files/original/b04b7b864a3eb636844c1bd8e613070a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18879,https://mediateka.ek.szte.hu/items/show/18879,"József főherceg és Klebelsberg Kuno kultuszminiszter megérkeznek az ünnepi szentmisére a Fogadalmi templomhoz",,"A szentmisét Serédi Jusztinián bíboros hercegprímás pontifikálta, szentbeszédet mondott Glattfelder Gyula csanádi megyés püspök",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"József főherceg; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_093.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18836,https://mediateka.ek.szte.hu/items/show/18836,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Az előkészített ezüst kalapáccsal először a kormányzó ütött hármat az alapkőre, a következő jeligével: „Legyen ez a hajlék a magyar tudomány örök dísze és büszkesége.” A kormányzó után a képen szereplő József főherceg következett, az alábbi jeligével: „Légy a magyarság feltámadásának egyik alapköve.”",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,,"József főherceg","Egyetemtörténeti fotóalbum",,,,tudastar-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_048.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18831,https://mediateka.ek.szte.hu/items/show/18831,"Az alapkő-letételi ünnepély helyszíne az épülő Gyermekgyógyászati Klinika területén volt, ahol a kormányzó és közvetlen kísérete számára díszsátort állítottak fel",,"Ez alatt foglalt helyet a kormányzó. Jobbján József főherceg és bulcsi Janky Kocsárd hadsereg-főparancsnok ült; balján Klebelsberg Kuno kultuszminiszter és Karaffiáth Jenő, a nemzetgyűlés háznagya. A háttérben a még szintén épülőfélben lévő Fogadalmi templom tornyai látszanak.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_043.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18383,https://mediateka.ek.szte.hu/items/show/18383,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,,,,,,,,"1930. október 25.",,,,fénykép,,,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18316,https://mediateka.ek.szte.hu/items/show/18316,"Séta a városban",,,,,,,,,1930,,,fekete-fehér,fénykép,"14x17 cm",,"Klebelsberg Kuno kultuszminiszter; József főherceg","Egyetemi Képgyűjtemény",,,,sztegy-5319,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/5319.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18117,https://mediateka.ek.szte.hu/items/show/18117,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-678,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/678.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
13732,https://mediateka.ek.szte.hu/items/show/13732,"Generaloberst Erzherzog Joseph",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","28,3x38 cm (1831x2431 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 209","Österreich, Joseph August Viktor Klemens Maria von","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/132.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19731,https://mediateka.ek.szte.hu/items/show/19731,"Szent István-napi körmenet",,,"Gárdonyi Testvérek (Budapest)",,,,,,,,,fekete-fehér,fénykép,"11,5x17,5 cm; 17,5x23 cm",,"gr. Klebelsberg Kuno; József főherceg (klebelsberg_023_02 sz. képen)","Klebelsberg album (2. mappa)",,,,klebelsberg-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023_h.jpg,https://mediateka.ek.szte.hu/files/original/60ed133e35614f9f424dbf1479baa335.jpg,https://mediateka.ek.szte.hu/files/original/3a6d511f12e3f0641974f277752a600c.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19743,https://mediateka.ek.szte.hu/items/show/19743,"Gr. Klebelsberg Kuno temetése Budapesten a pályaudvar felé menet",,"Felirat a fénykép rectóján: ""Budapesten gyászmenet a halottaskocsi után Múzeumtól'","Gárdonyi Testvérek",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"Almásy László; Bethlen István, Serédi Jusztinián hercegprímás; József főherceg; József Ferenc főherceg; Horthy Miklósné; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Bethlen István,Horthy Miklós,Horthy Miklósné,József Ferenc főherceg,József főherceg,Serédi Jusztinián,Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_035.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19755,https://mediateka.ek.szte.hu/items/show/19755,"Klebelsberg Kuno Emlékbizottság megalakulása József főherceg palotájában",,"<a href=""https://adtplus.arcanum.hu/hu/view/PestiNaplo_1933_10/?query=klebelsberg%20eml%C3%A9kbizotts%C3%A1g&amp;pg=228&amp;layout=s"">Sajtóhír - Pesti Napló</a>","""Az Est""",,"Budapest - József főhercegi palota",,,,"1933. október 11.",,,fekete-fehér,fénykép,"17x23,5 cm",,"József főherceg; Hóman Bálint közoktatásügyi miniszter; Petri Pál; Szily Kálmán; Komis Gyula államtitkárok; Kertész K. Róbert h. államtitkár; Berzeviczy Albert a Magyar Tudományos Akadémia elnöke; Herczeg Ferenc, Glattfelder Gyula csanádi püspök; Ernszt Sándor volt kultuszminiszter; gróf Széchenyi Károly; Petrovics Elek a Szépművészeti Múzeum igazgatója; Domanovszky Sándor egyetemi tanár ","Klebelsberg album (3. mappa)",,,,klebelsberg-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berzeviczy Albert,Domanovszky Sándor,Ernszt Sándor,Glattfelder Gyula,Herczeg Ferenc,Hóman Bálint,József főherceg,Kertész K. Róbert,Komis Gyula,Petri Pál,Petrovics Elek,Széchenyi Károly,Szily Kálmán","https://mediateka.ek.szte.hu/files/original/35022b30ea0dae5fd2deeea1ea527d25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_051_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
